Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,DNF,140,464.15322589998,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,135,142,456.63927834298,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,122,131,454.77483478309,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,125,132,468.81380177728,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,112,133,445.80197320016,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,125,132,467.36125132506,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,156,174,336.83433557376,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,101,109,425.28320097976,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,161,174,380.45780814285,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,102,109,423.54942731614,
