Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,8,20,359.44678685876,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,4,18,339.89431769183,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,5,15,344.94563150202,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,5,10,378.00780565274,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,4,12,392.06110712431,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,3,17,321.49860539497,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,4,15,361.27324580369,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,9,17,379.60223161923,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4  ,75,82,640.75381344809,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,4,17,325.48167203144,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,9,21,375.9791725503,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,8,28,332.76694945505,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,47,98,547.30792197963,
Hopkins Cross,2012-09-30,Men Cat 4 Open ,23,95,444.17701816764,
Psycho Cross After Dark ,2012-10-12,Men ELIMINATOR SPRINTS Open ,4,8,441.11153178601,
Psycho Cross After Dark ,2012-10-12,Men Cat 1/2/3/4 Open ,20,30,489.98733475925,
Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,21,67,469.56861774797,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,27,98,449.47153787651,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,22,96,434.12425313579,
