First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benoit,Dubuisson,BASP #5 Candlestick Repechage,2015-11-22,SingleSpeed B,10,13,520.57391933561,
Benoit,Dubuisson,BASP #3 Candlestick Point,2015-11-21,SingleSpeed B,4,16,412.42456784676,
Benoit,Dubuisson,Sierra Point Repechage,2015-11-8,SingleSpeed B,3,13,396.11164585847,
Eric,Brown,Sierra Point Night Cross,2015-11-7,Cat A Men,42,55,372.4902878401,
Benoit,Dubuisson,Sierra Point Night Cross,2015-11-7,SingleSpeed B,4,28,405.98787359303,
Benoit,Dubuisson,BASP Cyclocross #6 - Coyote Point,2014-12-7,SingleSpeed B,5,26,371.6108736705,
Kailin,Waterman,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,7,16,322.48643413195,
Benoit,Dubuisson,BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed B,6,32,372.95293638292,
Scott,Chapin,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,3,23,218.68284838967,
Kailin,Waterman,BASP cyclocross - CandleStick Day 1,2014-11-22,Elite Men,9,23,272.41430263733,
Benoit,Dubuisson,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed B,5,44,371.37069089519,
Scott,Chapin,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),13,49,227.03877780088,
Benoit,Dubuisson,BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),31,55,415.64748739458,
