Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,JUNIOR WOMEN (900-999),3,12,540,
CCCX #3 Toro Park Salinas ,2009-10-18,JR MEN 10-14,4,6,,
CCCX #4 Toro Park Salinas,2009-11-8,JR MEN 10-14,6,11,650,
CCCX #5  Manzanita Park,2009-11-22,JR MEN 10-14,3,6,,
Surf City #4 - Harbor High,2009-12-20,Junior Men 13 & Under,7,9,,
Surf City #5 - Aptos High,2010-01-10,Junior Men 13 & Under,5,5,,
CCCX #6,2010-01-17,JR MEN 10-14,2,5,,
Peak Season CX,2010-01-24,Junior Men 13 & Under,2,3,,
CCCX 2,2010-09-26,JR Men 10-14,5,7,627.36936469125,
CCCX #3,2010-10-3,JR MEN 10-14,5,6,595.98821390528,
CCCX #5,2010-10-24,JR MEN 10-14,6,6,659.3516373315,
CCCX #7,2010-12-19,JR MEN 10-14,1,2,,
Surf City #4,2011-01-9,Jr. Men 13 & Under,1,2,,
CCCX #8,2011-01-15,JR MEN 10-14,3,4,,
CCCX 1,2011-09-10,Men Jr 10-14,4,9,502.19439378469,
CCCX 2,2011-09-24,Jr. Men 10-14,3,6,540.92759788056,
CCCX 3,2011-10-9,Jr. Men 10-14,7,8,612.65265921023,
CCCX 5,2011-10-22,Jr. Men 10-14,3,4,,
Surf City CX #1,2011-10-30,Jr. Men 13 & Under,2,5,,
CCCX 6,2011-11-6,Jr. Men 10-14,4,6,590.77315244433,
CCCX #7 Nor Cal State Champs,2011-12-4,Jr. Men 10-14,6,7,590.9652636106,
Surf City CX #2,2011-12-18,Jr. Men 13 & Under,3,4,,
Surf City CX #3,2012-01-8,Jr. Men 13 & Under,2,3,,
CCCX 8,2012-01-15,Jr. Men 10-14,3,5,,
CCCX 1,2012-09-8,JR MEN 10-14,3,5,,
CCCX 2,2012-09-15,JR MEN 10-14,6,7,734.12221758751,
CCCX 3,2012-09-22,JR MEN 10-14,8,8,660.41474735137,
CCCX 5,2012-10-14,JR MEN 10-14,5,7,668.515834802,
CCCX 6,2012-12-2,Men  Junior 10-14,5,7,676.03189930432,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men  Junior ,11,13,634.59514479679,
CCCX Series Finals,2013-01-6,Men  Junior 10-14,6,12,650,
CCCX 1,2013-09-14,JR MEN 10-14,4,6,650,
CCCX 2,2013-09-15,JR MEN 10-14,4,6,650,
CCCX 3,2013-09-21,JR MEN 10-14,6,7,703.31648408392,
CCCX 4,2013-09-28,JR MEN 10-14,6,7,700.65976114264,
NorCal CX #1 San Jose Cougar,2013-10-5,Juniors 10-14,3,5,,
CCCX 5,2013-10-6,JR MEN 10-14,6,7,701.93640584145,
Surf City CX #1,2013-10-13,Men: Juniors 13-14,3,4,,
Surf City CX #2,2013-10-27,Men: Juniors 13-14,3,3,,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,3,12,520.43075634721,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,80,82,526.03208294647,
Surf City CX #3,2013-11-17,Juniors 13-14,3,4,,
Surf City CX #4,2013-12-1,Men: Juniors 13-14,2,3,,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,JR MEN 10-14,3,4,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 13-14,3,5,,
Sea Otter Classic ,2014-04-12,Men Cat 4  ,23,25,548.94759824378,
CrossReno,2015-09-19,Men Cat 3-5,15,18,438.89684677991,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,4,29,395.88443312746,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 4,3,17,398.1934463921,
Zia 4CCX Dolores,2021-10-30,Open Men,17,28,258.42032849059,
Zia 4CCX Cortez,2021-11-6,Open Men,17,29,262.56007591334,
Zia 4CCX Cortez,2022-11-5,Open Men,19,33,292.10931160028,
Zia 4CCX SSCXWC Gears,2022-11-12,Open Men,14,16,335.82011670705,
Zia 4CCX Fort Lewis,2022-11-19,Open Men,19,20,323.52306140231,
