First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Melissa,Lafleur,Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,41,57,486.09569010663,
Justin,Costa,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,53,114,533.3161175515,
Melissa,Lafleur,Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,47,65,504.72172785685,
Justin,Costa,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,64,119,566.66216109769,
Justin,Costa,2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,18,30,589.31269394663,
Justin,Costa,Silk City Cyclocross,2015-09-12,Men Open  Cat 45,43,67,597.5551321942,
Melissa,Lafleur,DAS Beaver Cross,2014-12-14,Women's Cat 1-3,4,8,473.6965771347,
Justin,Costa,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,10,34,477.72228513829,
Cory,Lafleur,DAS Beaver Cross,2014-12-14,Men's Cat 3/4,12,12,545.12533217059,
Justin,Costa,Ice Weasels Cometh,2014-12-13,Beginner Men,15,89,436.59343073475,
Cory,Lafleur,Ice Weasels Cometh,2014-12-13,Killer B,36,73,437.77002284951,
Melissa,Lafleur,Ice Weasels Cometh,2014-12-13,Jedi Women,5,30,407.73935523717,
Melissa,Lafleur,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Elite UCI,27,32,523.98773201347,
Justin,Costa,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,38,104,495.11247617173,
Kevan,Hauver,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,69,104,615.1565416189,
Cory,Lafleur,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,26,89,322.2109473965,
Scott,Glowa,NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,75,89,464.91627176547,
Melissa,Lafleur,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Elite UCI,25,29,502.33026517745,
Justin,Costa,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,35,111,454.35043873776,
Kevan,Hauver,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,72,111,577.13294274891,
Cory,Lafleur,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,23,79,335.38759550477,
Scott,Glowa,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,66,79,477.94159573267,
Cory,Lafleur,Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,21,59,347.13005178534,
Justin,Costa,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,14,39,486.81725752595,
Kevan,Hauver,Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,31,39,631.94053114844,
Justin,Costa,Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,11,47,451.63742191634,
Melissa,Lafleur,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Women 1-3,5,8,470.68585155803,
Cory,Lafleur,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,19,59,334.64811192157,
Justin,Costa,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,45,119,520.71407751649,
Justin,Costa,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,23,73,490.76954218059,
Kevan,Hauver,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,45,73,581.02538151617,
Melissa,Lafleur,CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,7,12,489.18342740238,
Kevan,Hauver,Cycle-Smart International - Day 2,2014-11-2,Men 4/5,100,127,623.0315950411,
Melissa,Lafleur,Cycle-Smart International,2014-11-1,UCI Elite Women,38,41,530.36648866115,
Kevan,Hauver,Cycle-Smart International,2014-11-1,Men 4/5,95,137,580.52510164196,
Cory,Lafleur,Cycle-Smart International,2014-11-1,Men 3,20,119,309.6641522569,
Melissa,Lafleur,Orchardcross at Applecrest Farm,2014-10-26,Women Cat 1/2/3,12,25,476.86732815715,
Cory,Lafleur,Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,2,88,275.90202350183,
Scott,Glowa,Keene Pumpkin Cross Race,2014-10-19,M3/4,18,20,462.32633718129,
Kevan,Hauver,Downeast Cyclocross,2014-10-18,Men Cat 4/5,28,41,602.5674799615,
Melissa,Lafleur,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women Cat 1/2/3,9,31,426.4047168179,
Cory,Lafleur,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,3,91,296.22066938739,
Scott,Glowa,2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,56,91,463.23070576119,
Cory,Lafleur,Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,5,29,330.30231147923,
Melissa,Lafleur,Mansfield Hollow Cyclocross,2014-10-11,Women Cat 1/2/3,4,7,468.260849379,
Melissa,Lafleur,Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,44,55,520.21993476122,
Cory,Lafleur,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,16,117,302.66543784723,
Melissa,Lafleur,Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,43,58,496.05836062573,
Cory,Lafleur,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,48,129,367.37640212728,
Scott,Glowa,Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,43,53,401.60903723702,
Cory,Lafleur,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,12,55,327.82895800717,
Melissa,Lafleur,2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,9,15,469.1806884207,
Scott,Glowa,2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,24,28,362.0494467178,
Cory,Lafleur,Riverfront Cross of Hartford,2014-09-14,MEN 3/4,16,46,377.95617059695,
Melissa,Lafleur,Riverfront Cross of Hartford,2014-09-14,WOMEN PRO/1/2/3,7,9,471.81220366919,
Cory,Lafleur,Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,9,63,340.08779218223,
Melissa,Lafleur,Silk City Cyclocross,2014-09-13,Women  Pro/Cat 1/2/3,10,12,499.65108416862,
Cory,Lafleur,Quad Cross 2014,2014-09-7,Men Cat 3,9,48,318.2725961701,
Melissa,Lafleur,Quad Cross 2014,2014-09-7,Women Cat 1/2/3,7,13,438.91117046201,
