Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,59,92,237.03188891288,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,22,46,204.693556034,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,23,72,222.11826553985,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,29,81,230.00679777145,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,17,76,189.1811942003,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,9,61,200.70125060931,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,25,55,267.47726253528,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,20,52,241.56814183865,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,10,36,228.4433254018,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,9,35,216.54031630427,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,12,55,204.38978411371,
Paradise Cross Frenzy,2010-11-13,Men Elite 1-3,1,18,210.74493840407,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,1,16,189.643503603,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,14,41,195.29530949613,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,DNF,81,305.79343125986,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,14,46,225.11290279396,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,4,56,155.41673041893,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,6,23,183.15660472813,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,7,35,177.10618934839,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,19,51,228.32635420363,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,13,50,191.84367434268,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,17,33,221.42819190402,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,7,34,181.3656728129,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,8,42,171.58925707113,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,18,44,232.65183392038,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,29,29,287.67393350873,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,6,29,176.73915561069,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,7,44,155.76022556052,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,19,62,193.58892037834,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,26,68,212.08902654596,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,1,29,218.97326470772,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),2,58,187.01577106475,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,5,29,181.75677400212,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,5,33,184.33519712559,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,3,66,151.35887730374,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,8,65,165.85389470175,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,3,42,162.23960161126,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,2,41,159.8598986449,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,1,48,157.01261634772,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,1,38,153.19678703295,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,DNF,67,311.67846407815,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,22,62,202.73272404091,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,20,61,219.36979083752,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,15,58,202.01497454135,
CrossVegas,2013-09-18,Men UCI Elite Men,DNF,67,285.28324511925,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,22,37,248.53428830713,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,8,36,177.95914991291,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,9,79,162.12792544949,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,10,81,165.75814971119,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,1,30,177.04908664448,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,2,72,179.5669211436,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,1,67,186.85386723164,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,DNF,62,342.76917975459,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,15,57,183.76873933933,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,7,52,168.85512485208,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,DNF,54,318.8335305714,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,20,59,204.74783891116,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,4,47,175.58374675032,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,17,48,224.55828078715,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,4,53,179.71925220792,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,1,51,162.35657123322,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,DNF,44,314.86870097508,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,DNF,41,313.39817724319,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,DNF,105,368.86847150355,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,35,45,285.23260988021,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,9,46,196.17122446945,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,8,55,159.30464351769,
US Open of Cyclocross,2014-09-13,Men UCI Elite,5,52,157.15616967317,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,4,59,151.53682765025,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,3,48,153.13160220278,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,11,43,196.46589669431,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,14,84,180.28453595224,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,10,73,176.55110945176,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,11,81,172.76687545507,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,25,44,226.33865755671,
Cyclo X Interlocken,2014-10-25,Men SM Open,2,34,171.50587542226,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,11,48,193.91049558625,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,10,76,172.41141796067,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,12,43,192.4690673108,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,7,58,170.30156683744,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,DNF,51,290.07344181953,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,DNF,55,358.19288572573,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,DNF,64,351.33796370621,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,DNF,53,326.98788098497,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,4,41,173.95920900564,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,8,38,197.26850765315,
Waves for Water CX Collaboration ,2014-12-6,Men Elite,12,35,212.3137842122,
Waves for Water CX Collaboration Day 2,2014-12-7,Men Elite,3,33,168.98320698808,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,6,43,230.86854824096,
