Race Name,Race Date,Category Name,Place,Total Racers,Points
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,ELITE MASTER 35+,6,14,322.74709807745,
Nittanny Lion Cross PACX #4,2007-10-28,Master 35+,12,16,417.95637742859,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,10,19,389.95250320469,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MASTER 35+/45+,6,17,316.59631078779,
Nittany Lion Cross,2008-09-20,Elite Masters,45,46,470.53716791412,
Phelps School Cyclocross Race ,2008-09-27,Masters 35+,15,32,375.27957846783,
Granogue Cross,2008-10-18,Elite Masters,48,59,402.3120187147,
Whirly Bird Cross,2008-10-25,Masters 35+,9,21,354.69280012495,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,ELITE MASTERS,19,42,334.56489577853,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,30,52,392.85450134986,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,22,45,388.19691203356,
Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,3,18,309.33589471334,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,9,11,417.7272180568,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,40,63,382.68595964537,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,29,35,354.03218871037,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Master 35/45+,13,65,317.84711193212,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,Elite Men,DNF,19,,
Iron Cross Lite,2009-10-10,MEN 35+,6,15,335.69095476548,
Iron Cross Lite,2009-10-10,Men 1/2,5,5,,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,28,36,329.10983717262,
Granogue Cross UCI C2,2009-10-17,Elite Masters,18,78,278.12106445758,
Beacon Cross,2009-10-31,Cat 1/2/3 Master Men 35+ & 45+,27,52,336.45642648388,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,27,30,290.24849587688,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN CAT 1/2,DNF,15,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,3,17,324.04379453391,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,23,51,316.88314801638,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,20,52,294.95974646396,
Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,8,42,306.78608823396,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,30,33,294.84331528473,
Concrete Crater Cross,2010-09-12,Masters 45+,1,17,303.70854399538,
WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,36,62,356.41819375638,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),2,14,353.8760227747,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,44,74,360.47674237408,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,37,78,330.58218284344,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 2/3/4 Master Men 35+,15,24,392.62854282025,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 2/3/4 Master Men 45+,1,10,323.16661491413,
Beacon Cross,2010-10-30,Elite Master Men 35+,23,55,294.46369503942,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,6,39,290.01928113985,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,10,44,312.51429137675,
Kutztown Cross,2010-11-14,Masters 2/3/4,8,35,305.77313541352,
Pennsylvania State Championships,2010-11-27,MASTER 45+,1,18,291.83057295915,
Limestone Cross at the Kiln,2011-01-15,ELITE MASTER MEN 1/2/3,4,14,275.67932532733,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,8,50,285.18745709397,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,22,83,345.38239260856,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,28,74,384.99731950117,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,22,61,380.129468537,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,22,71,369.8577060947,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,14,47,378.26888955878,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,9,30,347.30882930629,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,11,45,340.41549063119,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,DNF,19,354.71855766433,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 45+,11,38,331.61364133057,
Horseshoe Scramble,2013-12-8,Men Masters  40+,13,27,348.95760523258,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,10,26,331.45133529257,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,51,74,465.00522642853,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,19,21,533.93827571087,
