Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,31,131,492.74906728291,
Cross Crusade - Horning's Hideout,2007-10-14,Beg Men CCX,32,104,511.81491873244,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,18,75,489.60223286253,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,46,80,567.66411116961,
Cross Crusade - Barton Park,2007-11-4,Men C,57,99,575.74844644176,
Cross Crusade - Estacada,2007-11-11,Men C,71,102,600.43391993665,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,67,101,606.32433176096,
Kruger's Crossing CX Classic,2007-11-25,Men C,19,46,513.57454288472,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,55,94,568.0095162805,
Cross Crusade #1,2008-10-5,Category C,71,134,558.83389654039,
Heiser Farm Cross,2008-10-11,Category C,10,14,543.70562224557,
Cross Crusade #2,2008-10-12,Category C,77,140,579.3175608949,
Cross Crusade #3,2008-10-19,Category C,88,137,606.0342173568,
Cross Crusade #6,2008-11-2,Singlespeed,78,94,680.91097058057,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,88,104,618.55108914566,
Kruger's Crossing Cyclocross,2008-11-23,Singlespeed,43,69,557.7744587686,
Portland Cup (USGP),2008-12-6,Single Speed,51,60,514.17833290986,
Portland Cup (USGP),2008-12-7,Single Speed,52,63,473.43655681986,
Pain on the Peak,2009-09-12,Men C,29,42,591.56501819041,
Battle at Barlow,2009-09-27,Singlespeed,53,54,634.20603606695,
Willamette Valley Cross Series,2009-10-3,Master C Men,7,18,503.72207747321,
Willamette Valley Cross Series,2009-10-3,Cat C Men,11,11,626.72306057313,
Cross Crusade #1,2009-10-4,Category C,89,159,554.63382952924,
Cross Crusade #2,2009-10-11,Category C,100,125,597.95878047832,
Kruger's Crossing CCX,2009-11-22,Singlespeed,57,69,546.4251418801,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,47,57,432.17789876326,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,59,76,466.3031810195,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),26,44,551.92265563686,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,116,125,671.89514267467,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),25,37,544.49632363957,
Cross Crusade: Rainier High School,2010-10-10,Category C,42,94,506.35415566576,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),25,45,540.45276611253,
Ninkrossi CX,2010-10-16,Category C,8,17,512.1921144321,
Blind Date at the Dairy,2010-10-20,Category C,30,42,560.48695331101,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,68,108,581.2341246635,
Blind Date at the Dairy #5,2010-10-27,Category C,19,26,568.61589604982,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,56,104,556.89822205154,
Cross Crusade: Barton Park,2010-11-14,Category C,36,84,521.66442305805,
Blind Date #1,2011-09-28,Men C,33,42,627.79924433282,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Category C,7,8,591.15438573628,
Blind Date #2,2011-10-5,Men C,25,34,552.45845248065,
Cross Crusade #2,2011-10-9,Category C,70,79,664.9468213206,
GPMC: Ninkrossi,2011-10-15,Category C,18,21,610.36911624222,
GPMC: Ninkrossi,2011-10-15,Singlespeed,24,25,529.56204142605,
GPMC: Het Meer CX Race,2011-10-22,Category C,16,21,581.02927581834,
Cross Crusade #4,2011-10-23,Category C,70,108,591.82979455098,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,46,58,562.42723053969,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,30,38,604.10139290069,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,111,160,608.87772590235,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,130,154,692.83039802616,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,90,101,549.36997450057,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,108,110,551.08928405552,
Battle at Barlow,2014-09-28,Masters 35+ B,46,50,554.94237600837,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,DNF,119,551.98836922249,
GPRM 2015: Het Meer CX,2015-09-12,Category C,30,39,594.92945110048,
GPRM 2015: Ninkrossi,2015-09-26,Category C,28,38,619.47504032009,
GPRM 2015: Heiser Farm,2015-10-3,Category C,12,21,551.50910868489,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,22,26,473.89714073119,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,DNF,45,571.26087925552,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,69,88,531.51069666244,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,66,77,543.68426176577,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,47,110,376.49897527042,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,12,43,400.07246657748,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,19,39,448.0651722605,
Portland Trophy Cup,2018-09-25,Open Masters 3/4,7,52,391.20305409397,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,18,34,443.66368522054,
Portland Trophy Cup,2018-10-2,Open Masters 3/4,3,50,370.38860214026,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,50,81,465.56978155141,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,16,76,382.37927914536,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,79,83,558.80192253872,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,19,78,383.54083968611,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,16,44,398.98783375252,
Portland Trophy Cup,2019-09-3,Open Masters 3/4,12,45,381.59343257357,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,13,39,405.11315897944,
Portland Trophy Cup,2019-09-10,Open Masters 3/4,3,40,378.51247656615,
Portland Trophy Cup #3,2019-09-17,Open Masters 3/4,2,40,350.23824991291,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,13,43,393.66782720546,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,3,38,345.77957362524,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,4,46,338.55429661934,
CrossWord CX Challenge,2019-10-19,Category 1/2 Masters 35+ Men,2,3,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,37,38,464.0957870763,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,33,34,455.77399359613,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,38,49,465.95360001325,
Het Meer,2022-09-4,Singlespeed Open,18,31,422.36504441753,
Portland Trophy Cup,2022-09-6,Open Singlespeed,16,33,390.11921612927,
Portland Trophy Cup,2022-09-13,Open Singlespeed,24,37,445.75518934625,
Portland Trophy Cup,2022-09-20,Open Singlespeed,30,53,420.42180011749,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,10,47,382.20179849132,
Portland Trophy Cup,2022-09-27,Open Singlespeed,23,38,426.35095731965,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,9,36,353.83114157416,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,30,46,450.04622431735,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,21,52,415.99345920862,
Portland Trophy Cup,2022-10-4,Open Singlespeed,24,51,386.47169439268,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,17,49,366.00558513367,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,32,46,464.34514555087,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,17,55,395.29610370427,
Portland Trophy Cup,2022-10-11,Open Singlespeed,29,58,400,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,17,62,371.81830764252,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,37,80,387.23704792511,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,33,58,452.3547832628,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,62,75,510.56948976099,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,83,120,450.20971402832,
Portland Trophy Cup,2023-09-19,Open Singlespeed,19,45,382.6577981104,
Portland Trophy Cup,2023-09-26,Open Singlespeed,17,41,377.720419433,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,14,38,376.13351841857,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,13,37,359.25722706139,
Portland Trophy Cup,2023-10-3,Open Singlespeed,19,51,362.56284704424,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,14,49,363.33515474515,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,27,76,349.43157215714,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,109,125,513.09310105537,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,38,50,430.38342334459,
