Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),27,47,427.90243491899,
Sucker Brook Cyclocross,2013-09-22,4/5 Men 35+,2,65,356.07961324806,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,7,101,372.35802555408,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,24,108,434.90160420956,
The Night Weasels Cometh,2013-10-2,cat 4,4,92,342.65344846884,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,45+,11,31,397.12849338133,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,2,47,365.75254737122,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,8,27,354.40181475158,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,56,90,420.46919052684,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,22,94,302.03698755931,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,4,17,313.26317981413,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),36,40,447.32784304562,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,39,64,314.04343524987,
The Ice Weasels Cometh,2013-12-14,Singlespeed,10,75,285.65279268597,
Quad Cross 2014,2014-09-7,Men Open Single Speed,12,45,324.17811706018,
Cyclocross at White Park,2014-09-20,men singlespeed,6,26,318.2908901025,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,6,33,329.83812787513,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,15,45,342.49384386361,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,38,94,355.8451448728,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,10,32,366.43181900418,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,25,69,358.94314438159,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Single Speed,3,3,,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,12,41,369.05304314642,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,37,45,448.79192878643,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,18,91,309.87387913719,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,6,22,306.48999427824,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,31,78,397.41624057552,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,34,41,491.26459402946,
Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),17,35,403.22430238925,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,15,39,360.37474084308,
