Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,121894,Ismael,Esteban aguando,ESP,1:03:01,,147.11728617586,136.57545446741,
Men Elite,2,76451,Kevin,Suarez fernandez,ESP,1:03:35,588797,161.24644301166,139.55490252214,
Men Elite,3,76741,Nadir,Colledani,ITA,1:03:45,,183.12274696205,142.53435057688,
Men Elite,4,25045,Javier,Ruiz de larrinaga ibanez,ESP,1:03:58,,152.53378664477,145.51379863161,
Men Elite,5,152823,Patrick,Leeuwen,NED,1:04:10,,168.25078611089,148.49324668635,
Men Elite,6,74742,Aitor,Hernandez gutierrez,ESP,1:04:21,,149.7743725405,151.47269474109,
Men Elite,7,100207,Felipe,Orts,ESP,1:05:03,588419,154.50342846153,154.45214279582,
Men Elite,8,25565,Angelo,De clercq,BEL,1:06:10,,167.82718650879,157.43159085056,
Men Elite,9,119960,Ramon,Sagues portabella,ESP,1:06:36,,176.69300770097,160.41103890529,
Men Elite,10,119985,Jokin,Alberdi,ESP,1:06:59,,255.19620798215,163.39048696003,
Men Elite,11,74379,Agustin,Navarro vidal,ESP,1:07:15,,163.23390157615,166.36993501476,
Men Elite,12,119981,Asier,Arregui dominguez,ESP,1:07:31,,181.53450470846,169.3493830695,
Men Elite,13,154444,Pablo,Gomez,ESP,1:07:32,,220,172.32883112423,
Men Elite,14,132572,David,Ovin,ESP,1:07:42,,180.14227792748,175.30827917897,
Men Elite,15,139238,Eduardo,Jiménez,ESP,1:08:00,,189.70846716455,178.2877272337,
Men Elite,16,132570,Adrian,García,ESP,1:08:19,,245.47351767344,181.26717528844,
Men Elite,17,108239,Mario,Junquera,ESP,1:08:30,,261.53424252183,184.24662334317,
Men Elite,18,132595,Julen,Latorre,ESP,1:08:42,,241.07379372827,187.22607139791,
Men Elite,19,121920,Joseba,Leon gutierrez,ESP,1:08:55,,169.71550753337,190.20551945265,
Men Elite,20,132579,Josu,Pena,ESP,1:09:01,,209.59098861349,193.18496750738,
Men Elite,21,139237,Carlos,Hernandez garcia,ESP,1:09:13,,160.35528050606,196.16441556212,
Men Elite,22,154445,Ivan,Garcia cortina,ESP,1:09:45,,220,199.14386361685,
Men Elite,23,108865,Raúl,Fernández,ESP,1:09:59,,180.43778180676,202.12331167159,
Men Elite,24,132581,Samuel,Sainz,ESP,1:10:19,,211.25823672921,205.10275972632,
Men Elite,25,59885,Antonio,Suarez fernandez,ESP,,,212.61257566645,208.08220778106,
Men Elite,26,132576,Jon,Astondoa,ESP,,,199.36883972048,211.06165583579,
Men Elite,27,132574,Josu,Albizua,ESP,,,194.15895076101,214.04110389053,
Men Elite,28,151148,Jokin,Irazola asua,ESP,,,199.47627124135,217.02055194526,
Men Elite,29,139207,Aitor,Aguirre,ESP,,,347.13606059311,220,
Men Elite,30,151150,Zigor,Urain zabala,ESP,,,211.20732416856,222.97944805474,
Men Elite,31,139205,Jonatan,Bilbao,ESP,,,252.40015292427,225.95889610947,
Men Elite,32,154446,Beñat,Intxausti elorriaga,ESP,,,220,228.93834416421,
Men Elite,33,139243,Jon,Pena hernaez,ESP,,,206.05230113907,231.91779221894,
Men Elite,34,151156,Mikel,Ugarte,ESP,,,253.23909156144,234.89724027368,
Men Elite,35,132578,Asier,Urdaibai erauzkin,ESP,,,209.07522254448,237.87668832841,
Men Elite,36,151155,Iñaki,Carro meabe,ESP,,,235.00448020329,240.85613638315,
Men Elite,37,151154,Alain,Mendijur,ESP,,,225.62668007623,243.83558443788,
Men Elite,38,132573,Manuel,Fernández,ESP,,,185.57581416967,246.81503249262,
Men Elite,39,154447,David,Liaño,ESP,,,220,249.79448054735,
Men Elite,40,139247,Unai,Paniagua,ESP,,,223.74277834502,252.77392860209,
Men Elite,41,154448,Fermin,Tresgallo,ESP,,,220,255.75337665683,
Men Elite,42,121907,Daniel,Ania gonzalez,ESP,,,210.22800768192,258.73282471156,
Men Elite,43,139216,Gaizka,Yugueros,ESP,,,313.57597453831,261.7122727663,
Men Elite,44,121911,José,Luis ruiz,ESP,,,225.80906529179,264.69172082103,
Men Elite,45,139221,Jon,Lainz,ESP,,,350.17517652365,267.67116887577,
Men Elite,46,132606,Ibai,Arco,ESP,,,267.78942276774,270.6506169305,
Men Elite,47,151161,Juan,Luis fuentes,ESP,,,280.67948396171,273.63006498524,
Men Elite,48,132583,José,Romero,ESP,,,255.61064478273,276.60951303997,
Men Elite,49,152774,Luis,Miguel quince,ESP,,,282.79423686778,279.58896109471,
Men Elite,50,139272,Rubén,Ceballos,ESP,,,279.3290262046,282.56840914944,
Men Elite,51,139297,Aitor,Arregi,ESP,,,304.89630019328,285.54785720418,
Men Elite,52,139220,Lander,Etxebarria,ESP,,,496.91722224597,288.52730525891,
Men Elite,53,132586,Iker,Madrid,ESP,,,505.72787881378,291.50675331365,
Men Elite,54,132585,Cristian,Plagaro,ESP,,,232.83716639614,294.48620136839,
Men Elite,55,151165,Joseba,Fernández,ESP,,,294.23049789459,297.46564942312,
Men Elite,56,132602,Urtzi,Iturregi,ESP,,,220,300.44509747786,
Women Elite,1,60697,Aida,Nuno palacio,ESP,43:46,,292.93367023495,270.86331592566,
Women Elite,2,60696,Lucia,Gonzalez blanco,ESP,44:05,588799,311.64645498641,281.34870242987,
Women Elite,3,130247,Alicia,Gonzalez blanco,ESP,44:44,,333.57331302102,291.83408893408,
Women Elite,4,138847,Eider,Merino kortazar,ESP,44:46,,411.72421051553,302.31947543829,
Women Elite,5,132483,Sara,Casasola,ITA,45:01,,310.76840584784,312.80486194249,
Women Elite,6,108870,Suzanne,Verhoeven,BEL,45:39,,371.68040457428,323.2902484467,
Women Elite,7,117854,Elena,Leonardi,ITA,45:53,,388.8723528739,333.77563495091,
Women Elite,8,119980,Olatz,Odriozola mujika,ESP,45:54,,347.95313418203,344.26102145512,
Women Elite,9,152768,Merce,Pacios pujadó,ESP,46:13,,373.68377111391,354.74640795933,
Women Elite,10,132560,Sandra,Trevilla,ESP,47:08,,346.99345076258,365.23179446354,
Women Elite,11,60698,Isabel,Castro cal,ESP,47:50,,421.51261051073,375.71718096775,
Women Elite,12,151962,Luisa,Ibarrola,ESP,48:01,,321.15845188496,386.20256747196,
Women Elite,13,151141,Saioa,Gil,ESP,48:49,,407.08075992127,396.68795397617,
Women Elite,14,132555,Irene,Trabazo bragado,ESP,48:50,,395.38449414181,407.17334048038,
Women Elite,15,132556,Desiree,Duarte castro,ESP,49:14,,388.57217441488,417.65872698458,
Women Elite,16,132565,Zaloa,Trevilla,ESP,49:39,,386.20256747196,428.14411348879,
Women Elite,17,89504,Lierni,Lekuona etxebeste,ESP,49:54,,379.45634844198,438.629499993,
Women Elite,18,132559,Coral,Casado ortiz,ESP,50:34,,407.43794161427,449.11488649721,
Women Elite,19,122643,Monica,Carrascosa,ESP,50:59,,434.24715901692,459.60027300142,
Women Elite,20,151140,Paula,Suárez,ESP,52:10,,461.98636526835,470.08565950563,
Women Elite,21,129514,Rosalia,Ortiz,ESP,,,493.63021835786,480.57104600984,
Women Elite,22,151195,Garazi,Erostarbe,ESP,,,552.31087592135,491.05643251405,
Women Elite,23,151138,Alba,Fernández,ESP,,,376.7778857035,501.54181901826,
