Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Women - 04,1,4,,
Spooky Cross 2,2009-11-1,Womens Cat 4,3,12,585,
Devils CX,2009-11-15,Women's Open,5,10,483.0692867505,
Middle Park Madness,2009-11-22,Womens Beginners,1,4,,
Jingle Cross - Friday,2009-11-27,Women Cat 4,3,19,530,
Jingle Cross - Saturday,2009-11-28,Women Cat 4,2,24,517.5,
Jingle Cross - Sunday,2009-11-29,Women Cat 4,5,19,541.23297048928,
Altoona CX Race,2010-10-3,Women Masters  35-99  (45 Minutes),2,7,530.13071991922,
Oakley Night Cap Cross,2010-10-15,Women 4,2,13,505.60278559516,
Bobbers CX#2 - EICE #3,2010-10-16,Women 4,3,11,510.02748179344,
Psyclofest 2k10 - EICS #7,2010-11-7,45+,5,15,447.64845184271,
Iowa State Cyclocross Championships,2010-11-15,Women Masters  35-99  ,1,11,446.12867055071,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,1,8,440.45196212118,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,3,7,489.12451399213,
Jingle Cross Rock - Day #3,2010-11-28,Singlespeed,16,27,475.18438387586,
