Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,72730,Taylor,Norton,,,268696,,,
Men Cat 3,2,67045,Jeff,Zipperer,,,79035,,,
Men Cat 3,3,112655,Joel,Duncan,,,399952,,,
Men Cat 4/5,1,127038,Stewart,Mackie,,,458097,450.79546612767,386.30084220806,
Men Cat 4/5,2,120348,Chris,Rupe,,,359278,540,407.10093519374,
Men Cat 4/5,3,123981,Jorge,Reyes,,,378267,456.63692121896,427.90102817942,
Men Cat 4/5,4,138236,Daniel,House,,,418502,445.18335641038,448.7011211651,
Men Cat 4/5,5,118374,Mike,Meeks,,,456706,455.98234985829,469.50121415077,
Men Cat 4/5,6,129314,Trip,Walpole,,,438176,568.92569439543,490.30130713645,
Men Cat 4/5,7,117494,Patrick,O'shea,,,455988,462.39179729754,511.10140012213,
Men Cat 4/5,8,123988,Patrick,Thomsen,,,485287,551.75623394413,531.90149310781,
Men Cat 4/5,9,107988,Elias,Posth,,,331134,411.83811740743,552.70158609349,
Men Cat 4/5,10,134581,Mike,Groves,,,455507,580.55152359877,573.50167907917,
Men Cat 4/5,11,95279,Paul,Troyer,,,399574,544.22531263852,594.30177206485,
Men Cat 4/5,12,72762,Clinton,Hamilton,,,286403,558.10801696053,615.10186505052,
Men Cat 4/5,13,95281,Steve,Collins,,,412848,523.80298621562,635.9019580362,
Men Cat 4/5,14,123985,Ryan,Berringer,,,478111,548.87980810086,656.70205102188,
Men Junior 12-14,1,138231,Josiah,House,,,418505,,,
Men Junior 12-14,2,123993,Braxton,Legg,,,425329,,,
Men Junior 12-14,3,116569,Jorge,Reyes,,,393379,,,
Men Junior 12-14,4,112644,Dawson,Gibbs,,,454394,,,
Men Junior 15-18,1,112629,Chase,Forman,,,336834,,,
Men Junior 15-18,2,124002,William,Thomsen,,,485274,,,
Men Master 35+,1,91557,Darrell,Prillaman,,,28718,,,
Men Master 35+,2,99037,Jonathan,Perez,,,394256,,,
Men Master 35+,3,118374,Mike,Meeks,,,456706,,,
Men Master 35+,4,138924,Raymond,Read,,,367980,,,
Men Master 45+,1,74501,Clint,Gibbs,,,144801,,,
Men Master 45+,2,42969,Scott,Atkins,,,135438,,,
Men Master 45+,3,74412,Michael,Toth,,,349112,,,
Men Master 45+,DNF,67044,Graham,Partain,,,250066,,,
Men Master 45+,DNF,123989,Bryan,Shedden,,,481467,,,
Men Master 55+,1,14648,Steve,Noble,,,222335,372.13533923425,372.13533923425,
Men Master 55+,2,27483,Dan,Sullivan,,,259791,451.01208933836,417.42442570768,
Men Master 55+,3,113591,Allen,Mcmurtry,,,336488,484.43525028207,442.57404775895,
Men Master 55+,4,42981,Franz,Biron keefer,,,18684,445.03741578647,467.72366981022,
Men Master 55+,5,72728,Paul,Schwartz,,,246620,506.67148152725,492.87329186149,
Men Master 55+,6,124198,Robert,Schueler,,,45910,507.2546436846,518.02291391276,
Men Pro/Cat 1/2,1,66148,Josh,Thornton,,,82596,238.98094215257,238.98094215257,
Men Pro/Cat 1/2,2,90850,Michael,Mace,,,337796,269.48922247732,282.09729470051,
Men Pro/Cat 1/2,3,122879,Shawn,Gravois,,,230009,290.06465594772,305.49362082974,
Men Pro/Cat 1/2,4,113842,Mark,Chandler,,,369445,353.50836359128,328.88994695896,
Men Pro/Cat 1/2,5,86415,David,Hahn,,,363481,379.53498596939,352.28627308818,
Men Pro/Cat 1/2,6,119671,Biran,Davis,,,359091,406.90590978817,375.68259921741,
Men Pro/Cat 1/2,7,127047,Keith,Legg,,,426293,391.25194090509,399.07892534663,
Men Pro/Cat 1/2,8,95263,Reed,Legg,,,415355,452.02548922386,422.47525147586,
Men Pro/Cat 1/2,9,82879,Jacob,Thornton,,,423249,520.98836490016,445.87157760508,
Men Pro/Cat 1/2,10,138236,Daniel,House,,,418502,445.18335641038,469.2679037343,
Men Pro/Cat 1/2,11,138231,Josiah,House,,,418505,412.38363333493,492.66422986353,
Men Pro/Cat 1/2,12,113850,John,Tenney,,,364759,523.89513842974,516.06055599275,
Men Pro/Cat 1/2,DNF,67079,Chris,Slack,,,270967,349.41429136461,562.8532082512,
Men Pro/Cat 1/2,DNF,86995,John paul,Russo,,,219827,220,562.8532082512,
MTB,1,74501,Clint,Gibbs,,,144801,,,
MTB,2,107988,Elias,Posth,,,331134,,,
MTB,3,134581,Mike,Groves,,,455507,,,
MTB,4,138921,Gerald,White,,,126568,,,
SS,1,86415,David,Hahn,,,363481,379.53498596939,346.1629306364,
SS,2,138922,Brian,Davis,,,100100,400,361.37483411715,
SS,3,74412,Michael,Toth,,,349112,416.71891301734,376.5867375979,
SS,4,74550,Robert,Reineke,,,182268,427.72598306297,391.79864107865,
SS,5,72730,Taylor,Norton,,,268696,405.03260687583,407.0105445594,
SS,6,123988,Patrick,Thomsen,,,485287,551.75623394413,422.22244804015,
SS,7,123985,Ryan,Berringer,,,478111,548.87980810086,437.4343515209,
SS,8,117494,Patrick,O'shea,,,455988,462.39179729754,452.64625500165,
SS,9,95281,Steve,Collins,,,412848,523.80298621562,467.85815848241,
SS,10,138923,Hunter,White,,,488325,400,483.07006196316,
Women Cat 4,1,138920,Tiffany,Pellegrino,,,494074,,,
Women Cat 4,2,138232,Alyssa,House,,,430268,,,
Women Cat 4,3,122294,Wendy,Abner,,,439340,,,
Women Cat 4,DNF,119677,Lauren,Chandler,,,417739,,,
Women Pro/Cat 1/2/3,1,138237,Emily,House,,,418950,,,
Women Pro/Cat 1/2/3,2,88898,Nicole,Carson,,,393906,,,
Women Pro/Cat 1/2/3,3,23773,Diane,Blake,,,239640,,,
