Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 2/3 Men,1,32055,Robert,Schuler,MAC5 BIKES,0:40:58,262137,221.51829995267,266.16814637588,
Category 2/3 Men,2,42579,Nicholas,Quesnel,J.A.M. FUND / NCC,0:41:56,284922,314.71835398649,272.65029412228,
Category 2/3 Men,3,61511,Craig,Burbules,,0:42:19,351606,362.69014850957,279.13244186868,
Category 2/3 Men,4,53849,Dylan,Gallagher,TEAM OVERLOOK MTN BICYCLES,0:42:54,164600,342.78622199344,285.61458961509,
Category 2/3 Men,5,15731,Peter,Pelychaty,CORNING/ NOTUBES RACE TEAM,0:43:32,211238,281.91241122905,292.09673736149,
Category 2/3 Men,6,4960,Jason,Urckfitz,FUL MOON VISTA,0:43:34,206724,270.99465590537,298.57888510789,
Category 2/3 Men,7,16535,Chris,Mooney,TWIN LINE VELO / DICK IDE HONDA / GVCC,0:43:45,279759,254.20092184289,305.06103285429,
Category 2/3 Men,8,36123,Dan,Ipp,TEAM MARTY'S,0:45:02,301422,370.02722840357,311.54318060069,
Category 2/3 Men,9,7197,Ryan,Dudek,TOMS Shoes p/b KindHuman Sports,0:45:13, 269328,383.15874904807,318.0253283471,
Category 2/3 Men,10,4969,Drew,Scoles,MT. BORAH CUSTOM APPAREL / MINERVA DESIGN,0:45:28,221137,412.61689143902,324.5074760935,
Category 2/3 Men,11,5985,Phillip,Mccarthy,TEAM OMMEGANG Â€“ SYRACUSE BICYCLE,0:46:13, 252701,310.23735259289,330.9896238399,
Category 2/3 Men,12,57464,Seth,Gallagher,TEAM OVERLOOK MTN BICYLES,0:46:29,333006,474.77132841054,337.4717715863,
Category 2/3 Men,13,3588,David,Faso,,0:46:54, 11315,304.09105176704,343.9539193327,
Category 2/3 Men,14,17787,Jeffrey,Henderson,,0:47:01,169338,400,350.43606707911,
Category 2/3 Men,15,7055,Corey,Knowles,TEAM ROG,0:48:33,275435,266.66937546904,356.91821482551,
Category 2/3 Men,16,46234,Brian,Martina,TEAM ROG,0:41:10,161969,326.83391546433,363.40036257191,
Category 2/3 Men,17,31456,Daniel,Zotter,TEAM ROG,0:41:19,228556,335.14533221547,369.88251031831,
Category 2/3 Men,18,3575,John,Ormsby,SONNE'S/RUDY/CRANKSKINS,0:45:01,140052,436.43917962165,376.36465806472,
Category 2/3 Men,19,17634,Gregg,Griffo,Team ROG,0:45:23,249028,400,382.84680581112,
Category 2/3 Men,20,29018,Graham,Marsh,University of Rochester,0:48:53, 301368,325.48358402128,389.32895355752,
Category 4 Men,1,57901,Bret,Bedard,,0:22:53,318878,309.7274526408,304.84582331118,
Category 4 Men,2,64056,Steven,Bedard,J.A.M. FUND / NCC,0:23:05,226655,540,313.35729997758,
Category 4 Men,3,15720,Justin,Gabreski,TEAM INGRAM MICRO/TOM'S PRO BIKE,0:24:11,277383,308.73758253489,321.86877664398,
Category 4 Men,4,61163,Eric,Giehl,QUALITY CARE PHARMACIES,0:24:20,286375,397.1192422001,330.38025331038,
Category 4 Men,5,32064,Michael,Powers,MAC5BIKES,0:24:43,309345,369.07974037504,338.89172997678,
Category 4 Men,6,46216,Jason,Quagliata,,0:25:04,360311,424.37459716423,347.40320664318,
Category 4 Men,7,46242,Gregory,Gray,TEAM ROG,0:25:09,176098,417.37683442904,355.91468330958,
Category 4 Men,8,34125,Chris,Makowski,MAC5BIKES,0:25:18,255529,450.68245496877,364.42615997597,
Category 4 Men,9,46213,Chris,De lancey,TEAM ROG/GVCC,0:25:51,46444,447.38379373853,372.93763664237,
Category 4 Men,10,64061,Dennis,Borden,,0:25:59,344198,540,381.44911330877,
Category 4 Men,11,44163,Joseph,Brennan,BIG PANTS RACING,0:26:00,318334,401.7765120602,389.96058997517,
Category 4 Men,12,46221,Steve,Goebel,GVCC,0:26:08,295274,438.42715924511,398.47206664157,
Category 4 Men,13,64059,Aaron,Dinoto,TEAM ROG,0:26:11,200543,540,406.98354330797,
Category 4 Men,14,46232,Richard,Leyland,ROCHESTER INSTITUTE OF TECHNOLOGY,0:26:13,287539,493.01686672528,415.49501997437,
Category 4 Men,15,48196,Bryan,Bonn,,0:26:26,163567,430.34950689155,424.00649664077,
Category 4 Men,16,48719,Matt,Rudnitsky,,0:26:45,251329,489.90578176114,432.51797330717,
Category 4 Men,17,64074,Pat,Meszler,,0:26:59,,540,441.02944997356,
Category 4 Men,18,46240,Brian,Gee,CNB-COUNTRY MALT CYCLING TEAM,0:27:09,239375,475.07535663916,449.54092663996,
Category 4 Men,19,64075,Russ,Arnold,TOWNERS BIKE SHOP,0:27:14,415266,540,458.05240330636,
Category 4 Men,20,61470,Jerry,Visconti,,0:27:25,360731,458.63098864967,466.56387997276,
Category 4 Men,21,17640,Justin,Plinz,CAMPUS WHEELWORKS,0:27:37,323892,411.74800233066,475.07535663916,
Category 4 Men,22,62946,Bruce,Wolcott,,0:28:10,311270,417.05189936747,483.58683330556,
Category 4 Men,23,17639,Owen,Wood,TEAM ROG,0:28:12,53673,432.17113163532,492.09830997196,
Category 4 Men,24,23893,Mike,Norton,,0:28:28,,540,500.60978663836,
Category 4 Men,25,64076,Michael,Schlimmer,,0:28:46,484300,540,509.12126330476,
Category 4 Men,26,17576,Aaron,Rimmer,,0:28:49,,453.6036158957,517.63273997115,
Category 4 Men,27,37618,Gary,Denton,JOHNSON AND JOHNSON,0:28:55,360524,553.62440798126,526.14421663755,
Category 4 Men,28,62264,Shyri,Marazita,,0:29:28,383346,440.38997454365,534.65569330395,
Category 4 Men,29,62962,Adam,Cornwell,,0:29:39,,389.96471322247,543.16716997035,
Category 4 Men,30,4973,Lucas,Hudson,,0:29:56,,540,551.67864663675,
Category 4 Men,31,83889,David,Taylor,TEAM PDF,0:29:58,282675,370.30336207532,560.19012330315,
Category 4 Men,32,64065,Jack,Pittrof,,0:30:42,360360,540,568.70159996955,
Category 4 Men,33,62961,Thomas,Ptaszek,,0:31:24,,382.41398715029,577.21307663595,
Category 4 Men,34,64077,Edward,Saxby,,0:31:25,,540,585.72455330235,
Category 4 Men,35,48721,Jamison,Pucci,MAC5 BIKES,0:31:39,,524.92325233506,594.23602996874,
Category 4 Men,36,46223,Marc,Gillespie,,0:31:43,,561.5557365465,602.74750663514,
Category 4 Men,37,64066,Daniel,Clifford,0,0:31:57,,540,611.25898330154,
Category 4 Men,38,64078,Mark,Strassell,,0:33:06,,540,619.77045996794,
Category 4 Men,39,64079,Robert,Illy,,0:25:12,,540,628.28193663434,
Category 4 Men,40,64080,David,Sennet,,0:28:52,,540,636.79341330074,
Category 4 Men,41,64081,Rick,Dalton,Western New York Bike Racing Club,0:29:05,340222,540,645.30488996714,
Category 4 Women,1,64073,Athena,Visel,,0:32:54,,,,
Juniors 10-14,1,61464,Liam,Dugan,,0:36:44,488671,,,
Masters Men 35+,1,14003,Dan,Staffo,HANDLEBARS,0:40:29,149684,,,
Masters Men 35+,2,1007,Marc,Boudreau,Stevens Cross,0:41:19,,,,
Masters Men 35+,3,29012,Lance,Johnson,HANDLEBARS,0:42:40,283421,,,
Masters Men 35+,4,37624,Craig,Mattern,NALGENE/R3,0:42:47,41747,,,
Masters Men 35+,5,3582,Bryan,Blake,Maxpowercycling.com,0:47:28,214701,,,
Masters Men 45+,1,4985,Andy,August,PARK AVE. BIKE,0:42:26,2073,238.42144495175,235.93183537009,
Masters Men 45+,2,3565,John,Roden,HANDLEBARS,0:42:54,30280,236.81060005146,248.24262692838,
Masters Men 45+,3,16592,Andrew,Melnychenko,,0:44:15,52777,290.18809870506,260.55341848666,
Masters Men 45+,4,15745,Chris,Fuller,PEARL STREET RACING,0:45:12,81765,306.33612654316,272.86421004495,
Masters Men 45+,5,3588,David,Faso,BIKE LOFT-MAXPOWERCYCLING.COM,0:45:37, 11315,304.09105176704,285.17500160323,
Masters Men 45+,6,29003,Neil,Armstrong,TEAM CF,0:46:13,475404,393.1127362119,297.48579316152,
Masters Men 45+,7,15744,Robert,Dietrick,MINERVA DESIGN,0:46:33,204710,323.09121034328,309.79658471981,
Masters Men 45+,8,17648,Paul,Knerr,TEAM PEDALLERS,0:46:48,226610,328.26362542473,322.10737627809,
Masters Men 45+,9,3590,Thomas,Emrich,TRAILBLAZERS,0:46:49,85533,296.04867413222,334.41816783638,
Masters Men 45+,10,32040,Scott,Farrell,,0:47:07,102230,321.12354221291,346.72895939466,
Masters Men 45+,11,39164,Brian,Borowiec,,0:41:08,101432,373.16379712778,359.03975095295,
Masters Men 45+,12,3592,David,Valvo,MAC5,0:41:57,157917,337.77211833553,371.35054251123,
Masters Men 45+,13,32044,Scott,Bass,FULL MOON VISTA,0:45:22,49767,408.36061435896,383.66133406952,
Masters Men 45+,14,2835,Rich,Rutishauser,,0:44:38,160242,376.27416163622,395.97212562781,
Masters Men 55+,1,3591,Brian,Sanders,,0:47:44,31213,,,
Masters Men 55+,2,3595,David,Burnside,TEAM PEDALLERS,0:41:44,5597,,,
Open Women,1,64052,Christine,Schryver,FULL MOON VISTA,0:42:22,31818,440,394.59729423702,
Open Women,2,29040,Aly,Armstrong,TEAM CF,0:42:50,475433,450.00387739608,417.74342318749,
Open Women,3,62957,Angela,Schnuerch,FULL MOON VISTA,0:45:00,,522.63176571893,440.88955213795,
Open Women,4,39126,Rachael,Mirvish,WILD BETTY'S,0:46:01,,440,464.03568108842,
Open Women,5,7040,Anne,August,Park Ave. Bike,0:47:12,78222,502.69245520516,487.18181003889,
Open Women,6,4151,Leah,Valvo,Mac5,0:48:35,255724,440,510.32793898935,
Open Women,7,61481,Rebekah,Morris,Bike Loft,0:41:22,273541,538.47256708015,533.47406793982,
Open Women,8,61480,Trish,Dugan,,0:42:24,316714,517.96342277354,556.62019689028,
Open Women,9,14043,Jennifer,Franko,TOMS SHOES P/B KINDHUMAN SPORTS,0:46:23,284389,616.34801374302,579.76632584075,
Open Women,10,55944,Kitima,Boonvisudhi,TEAM GNOMIE,0:49:34,,642.58395088255,602.91245479122,
