First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Holmes,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  C,10,18,544.65068297429,
Nicholas,Reed,NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,4,14,341.69239537409,
Corey,Duren,NCNCA District Championship,2016-12-11,Men B Cat 3/4/5,13,14,457.22126708026,
Chris,Gonzalez,Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),18,22,475.50379981426,
Chris,Gonzalez,Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),7,14,454.20993569491,
Chris,Gonzalez,Sacramento Cyclocross Race #5,2016-11-6,Men B (USAC 3-5),20,23,457.73773264965,
Chris,Gonzalez,Sacramento Cyclocross Race #3,2016-10-23,Men B (USAC 3-5),20,28,444.60195443774,
Spencer,Holmes,Sacramento Cyclocross Race #3,2016-10-23,Men C,6,19,498.06781963773,
Phil,Clements,Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,5,14,428.48755519866,
Spencer,Holmes,Sacramento Cyclocross Series #2,2016-10-9,Men C,6,10,540,
Phil,Clements,Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,2,20,376.83134746435,
Spencer,Holmes,Sacramento Cyclocross Series #1,2016-10-8,Men C,11,15,574.71428571429,
Phil,Clements,CrossReno,2016-10-1,Men Single Speed Open,4,11,364.39486479066,
Chris,Gonzalez,CrossReno,2016-10-1,Men C Cat 4/5,7,12,540,
Chris,Gonzalez,West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C Cat 4-5,14,24,551.77712277803,
Phil,Clements,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,1,14,366.68254886201,
Phil,Clements,Sacramento CX #7- Miller Park,2015-12-5,Single Speed B,1,12,363.31253905875,
Phil,Clements,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,1,12,393.08868228313,
Phil,Clements,Sacramento CX #5,2015-11-1,Single Speed B,2,15,383.15964273818,
Phil,Clements,Sacramento CX #4,2015-10-31,Single Speed B,4,15,409.38161567777,
Phil,Clements,Sacramento CX #3,2015-10-25,Single Speed B,5,15,433.57208458639,
Phil,Clements,Sacramento CX #2,2015-10-11,Single Speed B,2,17,387.12007747507,
Phil,Clements,Sacramento CX #1,2015-09-27,Single Speed B,4,13,451.42847804233,
Corey,Duren,Sacramento CX #8,2015-01-17,Men A,8,10,334.48976858717,
Josh,Bullock,Sacramento CX #8,2012-12-16,Men B35+,14,19,490.36248463361,
Josh,Bullock,Sacramento CX #6,2012-11-18,Men B35+,16,25,510.32144528375,
Josh,Bullock,Sacramento CX #4,2012-11-3,Men B35+,26,36,510.08970474608,
Brian,Ray,Sacramento CX #4,2012-11-3,Men B35+,27,36,517.12147961731,
Josh,Bullock,Sacramento CX #3,2012-10-21,Men B35+,17,27,517.9893319593,
Brian,Ray,Sacramento CX #2,2012-10-7,Men B35+,18,23,511.6355124003,
Brian,Ray,Sacramento CX #1,2012-09-23,Men B35+,16,22,510.28764989252,
