Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,11,62,485.12903225806,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 35+,17,29,551.57142857143,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,19,37,540,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,26,41,567.13638800475,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,19,46,512.379045707,
Georgia Cross Series--Augusta,2009-10-25,C Men,9,41,463.56661665248,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,20,35,558.29372987585,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,14,41,493.38080282892,
Georgia Cross #7 - Rome,2009-11-22,Mens C,15,34,514.72217958681,
Georgia Cross #8- Conyers,2009-11-29,Mens C,11,42,451.4409905344,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens C,14,44,476.51095550315,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens C,14,46,497.73690043683,
Dick Lane Velodrome Psychocross,2010-10-31,Mens C,11,12,622.23488953367,
Georgia CX #6: Life University,2010-10-31,Mens C,14,50,493.02383738647,
Georgia CX #7: Jim Miller Park,2010-11-7,Masters 35+,19,20,412.80699033791,
Georgia CX #8: Camp Jordan,2010-11-14,Mens C,10,36,459.53319321276,
Bama Cross - Anniston,2010-11-28,Cat 4 Men,7,32,488.45022229355,
Georgia Cross - Serenbe CX,2010-11-28,Mens C,15,46,483.67815712429,
Georgia CX #7,2011-11-6,Masters 35+,17,17,411.87652956556,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,16,49,509.625,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 4/5,12,32,501.11054274179,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 4/5,16,51,479.533345391,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 4/5,12,57,451.32875315481,
