Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men C,30,50,555.11782425567,
Georgia Cross #1 - Dahlonega,2008-10-5,Single Speed,11,15,425.71428571429,
Georgia Cross #2 - Savannah,2008-10-19,Men C,23,30,578.57530246636,
Georgia Cross #2 - Savannah,2008-10-19,Single Speed,11,11,460,
Georgia Cross #3 - Conyers,2008-11-2,Men C,42,67,560.03911816434,
Georgia Cross #3 - Conyers,2008-11-2,Single Speed,12,12,450,
Georgia Cross #4 - Rome,2008-11-9,Men C,29,49,553.77689373799,
Georgia Cross #4 - Rome,2008-11-9,Single Speed,11,13,440,
Georgia Cross #5 - Blairsville,2008-11-16,Men C,29,42,567.55378747597,
Georgia Cross #5 - Blairsville,2008-11-16,Single Speed,10,12,430,
Georgia Cross #6 -  Wilder,2008-11-23,Men C,22,46,532.95652173913,
Georgia Cross #6 -  Wilder,2008-11-23,Single Speed,10,11,448,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,20,23,453.07374774272,
Georgia CX #7,2011-11-6,Mens C,33,64,540,
Georgia CX State Champs,2011-12-4,MENS CX4,26,55,527.2429522867,
