Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelso Cross,2010-10-24,Master 3 Men,2,15,477.94506383805,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,22,31,430.80320254884,
SRCC Guelph Cross,2012-09-30,Master 2 Men,26,34,439.23971376702,
Turkey Cross,2012-10-6,Master 2 Men,20,23,460.5013136288,
We Need More Cowbell VII,2013-09-22,Master 2 Men,9,27,384.58241298425,
Turkey Cross,2013-10-12,Master 2 Men,7,25,388.82908524695,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,17,40,440.29800858455,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,DNF,47,591.95469821611,
Turkey Cross,2014-10-11,Master 2 Men,DNF,26,582.99919237422,
2015 Dirt Squirrel Cross,2015-09-20,Single Speed,1,4,,
We Need More Cowbell IX,2015-09-27,Single Speed,2,7,463.85355844635,
Toronto Cross,2015-10-4,Single Speed,2,4,,
MEC Hardwood Ontario Cup #4,2015-10-4,Single Speed,1,3,,
Rochester Cyclocross Day 1,2016-09-10,Open Single Speed,2,7,362.38574578077,
Rochester Cyclocross Day 2,2016-09-11,Open Single Speed,1,4,,
Rochester Cyclocross Day 2,2016-09-11,Men Open Open,20,24,382.64153902237,
Grand Island Cyclocross,2016-09-18,Men Single Speed,3,8,381.52798738683,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Single Speed,2,4,,
Grand Island Cyclocross,2017-09-17,Men Masters  40+,4,11,356.24520417343,
We Need More Cowbell - Freedom XXXV,2017-09-24,Master 2 / Elite 3 / Junior Men,12,47,389.14116601378,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,12,46,382.20607479481,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,12,44,379.07862006839,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,10,30,413.11509413003,
The Silver Goose UCI C2 - Sunday,2017-10-22,Single Speed,2,5,,
We Need More Cowbell,2019-09-22,Elite 1&2 / Master 1 Men,DNF,23,455.99245108323,
