Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City- Charlotte Cyclocross,2011-11-13,Men Cat CX4  ,23,57,505.79331923018,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,37,61,577.51312972787,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Single Speed,17,26,511.13600948919,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,12,44,467.58519243486,
Boonetown Throwdown,2014-11-2, Men  Single Speed,22,33,519.0002584124,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,19,58,485.61858108735,
Salisbury Cyclocross Race,2014-11-9, Men  Single Speed,25,26,639.0542714817,
Queen City Cyclocross,2014-11-23,Men  Single Speed,DNF,19,553.7241916727,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,11,51,459.98038786525,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 4/5,10,31,483.84400729194,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,13,41,485.20736213771,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,21,62,513.46512708328,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,14,52,469.24425577231,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 4/5,20,66,483.42731796688,
NCCX Race #1,2015-10-17,Single Speed,13,19,553.10467647785,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 4/5,13,50,491.23979936207,
NCCX Race #2,2015-10-18,Single Speed,10,18,480.9565889706,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,23,53,535.51026651466,
NCCX Race #3,2015-10-25,Single Speed,5,9,528.97244562328,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 4/5,14,52,448.93849611584,
NCCX Race #4,2015-10-31,Single Speed,4,10,437.61984431345,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,15,44,508.36759402374,
NCCX Race #5,2015-11-1,Single Speed,5,8,437.74507279941,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 4/5,7,54,450.83737530439,
NCCX Race #6,2015-11-8,Single Speed,11,17,496.17306514327,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,16,53,481.49011290299,
NCCX Race #7,2015-11-14,Single Speed,11,16,485.0989354104,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,15,52,473.96904110764,
NCCX Race #9,2015-11-22,Single Speed,15,17,556.86192343803,
