Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 4,27,69,520.94117647059,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 4,19,21,651.455540619,
Copper Cross,2009-09-26,Master Men 4 35+,4,15,485.45341020238,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen4 35+,29,94,497.95021650468,
North Seatac Park,2009-10-3,Cat4 Men,11,31,506.50939458741,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,9,28,495.26432920868,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,14,30,525.26441153948,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,27,63,513.01017038949,
MFG #5 - King County CX,2009-10-31,Cat 4 Master Men 35+,44,49,626.70228303724,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,22,46,529.47793345399,
Double Check,2010-09-6,Men 4,10,64,486,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,6,69,432.50382689586,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,37,72,540,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,26,72,500.91644470236,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,21,96,468.43612276406,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,31,75,510.41632110422,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,18,77,452.2471878529,
King County Cross,2010-10-30,CAT 4 MEN,13,52,468.53577189472,
Raceway Cross,2010-10-31,CAT 4 MEN,17,57,480.3995850492,
Maris Farms,2010-11-7,Mstr4Men35+,10,78,403.62024536165,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,21,128,427.68462651094,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,13,74,422.4116168303,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,14,79,433.94435375069,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 35+,48,72,430.15528508697,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,37,65,417.76807650605,
Marymoor 2011,2011-09-25,Master Men3 35+,42,42,516.09293965596,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,37,49,450.75791510264,
Steeliacoom 2011,2011-10-9,Master Men3 35+,22,38,420.85592579023,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,5,50,436.55950118279,
Silver Lake 2011,2011-10-16,Master Men3 35+,15,36,378.34099051303,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,30,52,419.36768664554,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 35+,28,28,507.15949050088,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,16,46,373.05011554062,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,11,74,335.54871003286,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,16,63,355.62118976366,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,3,77,309.27570523019,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 35+,11,29,390.15637658744,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,8,49,444.78858800346,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,12,29,382.89496529155,
CXLA:  Sunday,2011-12-4,Men C,10,33,468.43400446262,
Labor Day Cyclocross Championships,2012-09-3,MstrMen3 35+,9,25,382.87617392494,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,65,71,497.27868345646,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,19,67,355.58973784872,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,18,44,394.86993621165,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,25,74,371.94657784728,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MEN,15,40,390.76709646948,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 35+,13,33,390.3477494673,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,52,67,474.25200219122,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,18,34,432.57050761048,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,9,16,413.5639701921,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 35+ B,15,29,448.2326588387,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),14,26,456.44052306756,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 35B,15,23,483.53108369323,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),26,29,523.03745217043,
SoCalCross #12 - Turkey Trot,2015-11-28,Master MEN 35+C (4-5),22,32,557.16747685781,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,49,62,536.58081216916,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,7,28,426.57131062644,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,45,62,530.58407233048,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,20,40,439.90196259605,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 45+,14,33,466.74824782084,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,23,35,479.70817386836,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,27,41,463.93854172884,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,15,28,436.94442874271,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,20,40,439.63931163502,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,17,32,418.12921668036,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 45+,13,31,407.47643551967,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,20,33,467.97467005446,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 50+,15,32,417.03915050442,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3 Master Men racing age 45+,10,26,401.05569342827,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 50+ - Male,7,23,403.23315131311,
Cross Revolution #2 Arlington,2022-10-2,Cat 3 Master Men 45+,DNF,14,514.32146670243,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 50+,26,28,561.62943878134,
CXR #3 Sprinker,2022-10-16,Cat 3 Master Men racing age 45+,6,14,412.83870819853,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 50+,15,28,444.29497758962,
MFG #1 Barnburner at Steilacoom,2023-09-10,C3 Male 50+,6,22,386.77212273762,
MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,8,28,391.69813678136,
MFG #3 Beach Party at Silver Lake,2023-10-8,C3 Male 50+,6,22,376.0003052195,
CXR #3 Celebration Park,2023-10-15,Cat 3 Master Men 50+,8,24,377.32679816486,
MFG #4 Magnuson Park Cross,2023-10-22,C3 Male 50+,6,27,364.33365312883,
MFG #5 North 40 at LeMay,2023-11-5,C3 Male 50+,5,16,382.92017519188,
MFG #6 Woodland Park,2023-11-19,C3 Male 50+,8,33,357.61750493483,
