Race Name,Race Date,Category Name,Place,Total Racers,Points
Masters World Championships,2010-01-22,Men: 55-59,2,30,,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,5,43,396.14112093085,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 1 55-59,1,29,278.50825865639,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,7,53,299.60789056224,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,36,59,425.17589085297,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,4,21,415.21148809524,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,9,21,442.28657968711,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,4,16,403.88459440314,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,DNF,38,521.85337577065,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,18,35,400,
Hagströmska CX SWECup,2021-09-26,Men H 50,16,16,553.06316076467,
