Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers Cross Day 2,2012-10-14,Men Cat 4  ,13,15,603.32142857143,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,11,52,422.78831601585,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 4  ,21,56,487.31673706623,
Palooza Cross,2013-08-24,Men Cat 4,3,19,440.28387796637,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 4,6,15,482.19236615792,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men Cat 4,DNF,16,581.17941223337,
Capital City Cross,2013-09-28,Men 4,3,16,470.17151212546,
Bobbers Cross,2013-10-12,Men Cat 4 Cat 4/5,2,8,445.7365771264,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Singlespeed,5,15,351.33835082694,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,12,69,408.35652230899,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,9,92,382.52045591374,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,6,52,395.4915873176,
Palooza Cross Day 1,2014-08-22,Men 4/5,5,36,440.23106997214,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 35+ Open,5,9,373.85857824906,
Hopkins Cross,2014-10-5,Single Speed Open,25,60,427.95297190529,
Hopkins Cross,2014-10-5,Men Masters 35+,37,65,428.2942014555,
Devils Cross 2K14,2014-11-8,ss,3,5,,
Jingle Cross Day 1,2014-11-14,Men Cat 3,51,85,417.76292479143,
Jingle Cross Day 1,2014-11-14,Single Speed Open,11,17,392.79331558082,
Jingle Cross Day 2,2014-11-15,Men Cat 3,81,103,468.35099625494,
Jingle Cross Day 3,2014-11-16,Men Cat 3,57,70,469.5616309814,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Single Speed Open,36,68,434.29079996729,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,17,31,451.7455371348,
Psyclofest,2015-10-4,Single Speed,1,3,,
Psyclofest,2015-10-4,Men Cat 3/4,8,20,425.205507021,
Bobbers Cross,2015-10-24,Singlespeed,6,11,440.32463115671,
Bobbers Cross,2015-10-24,Men MR 35+,5,13,424.70164262083,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,43,68,448.19717183212,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,56,70,513.34975163277,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,23,41,426.99513553841,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,9,28,408.14972556212,
Chamois Time Cyclocross Race 2016,2016-09-15,Men A,23,32,469.72869376862,
Twisted Cross,2016-09-17,Men Senior Cat 3,6,9,432.91530225251,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat3,14,45,397.10402268683,
Jingle Cross Day 1,2016-09-23,Open Singlespee,21,28,399.1294458424,
Jingle Cross Day 3,2016-09-25,Open Singlespee,19,38,393.96030625786,
Bobbers Cross,2016-10-23,Men Cat 3,14,21,437.90248908097,
Bobbers Cross,2016-10-23,Men masters 35+,6,23,389.25427168487,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,19,41,446.05929242662,
Morgan Cross,2016-11-5,Men Cat 3/4,7,20,400.01986245591,
Jingle Cross Inc.,2017-09-15,SingleSpeed,14,32,391.79765701163,
Intergalactic Cyclocross Championships,2018-08-25,Men  A,19,30,430.39822464738,
Jingle Cross Day 1,2018-09-28,Men Open Singlespeed,17,29,419.16753309461,
Creekside ReUnion Cross,2018-11-3,Men Cat 3/4,9,13,459.92138443829,
Jingle Cross Day 1,2019-09-13,Men Single Speed Open,12,16,435.65789226996,
