Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,Junior Men 13-14,2,2,,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Junior Men 10-12,8,9,,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 10-14              16               starte,6,15,516.69012977418,
Promotion Cross,2007-11-18,JUNIOR WOMEN 15-18,2,7,,
 Storm the Greens,2007-12-2,Junior 13-14,2,2,,
Tour de Louisville,2008-09-28,Junior 15-16,8,10,414.97732048876,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Juniors 15-16,5,7,,
USGP #1 - Non-UCI,2008-10-25,Juniors 10-16,11,36,409.52203156648,
USGP #2 - Derby City Cup,2008-10-26,Junior 15-16 men,9,10,473.85950877936,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Junior 15-16,4,6,,
Storm the Greens KY State CX Championships,2008-11-30,Junior 15-16,4,8,,
Tour of Louisville,2009-10-4,Cat 4,19,45,517.80866054984,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 15-16,6,11,445.908559449,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 15-16,6,12,431.42019823725,
Promotion Cross,2009-11-8,Men - 04,23,30,640.20932669358,
Storm the Greens,2009-12-6,Category 4 Men,21,24,592.82984280045,
