Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,29,81,506.89342890819,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,24,68,491.49149471196,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,13,20,427.54367218888,
Bloomer Park CX Race,2011-11-20,Men Cat 2/3/4 B ,18,26,444.62196614111,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 30-39,24,26,481.19119086233,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,28,73,506.96691777672,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,44,77,561.71808301499,
 SwampThingCX #2,2012-11-18,Men 4 C Men 19-34 ,1,10,459.22538438234,
 SwampThingCX #2,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,6,7,462.2516568085,
Waterford Hills Day-1,2012-11-24,Mixed Cat 1/2/3/4 SINGLE SPEED ,5,7,498.44240902223,
Waterford Hills Day-1,2012-11-24,Men 4 C-MEN 1-39,1,18,422.90271022476,
Waterford Hills Day-2,2012-11-25,Men 4 C-MEN 1-39,1,18,429.25284038206,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Singlespeed  18-29,15,30,446.5537648196,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,81,88,505.82651054787,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Singlespeed,13,21,412.57405648716,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,12,14,488.94679625296,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,61,63,510.16478705817,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,58,63,526.56823084839,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,10,22,462.18764123316,
