First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Jacot,SLO Cross Day 2,2014-11-16,Men 4/5,8,16,465.88224871277,
Jake,Jacot,SLO Cross Day 1,2014-11-15,Men 4/5,12,25,494.51873051797,
Jake,Jacot,SLO Cross Day 1,2014-11-15,SS Men 1-5,11,12,463.38631790053,
Jake,Jacot,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) PM,2,8,471.29435140355,
Jake,Jacot,SCPS#8: Anza Crossing,2014-11-8,Men C (CX4-5) AM,12,35,504.8185278789,
Jake,Jacot,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) PM,4,13,489.63985119551,
Jake,Jacot,SCPS#5: Spooky Cross Night Race,2014-10-25,Men C (CX4-5) AM,6,55,442.79822118348,
Jake,Jaco,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men C (CX4-5) PM,8,18,540,
Dawson,Terry,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,11,12,461.30473776843,
Rich,Bartlett,SCPS #1: Rally Cross,2013-09-29,Men A,11,32,280.45639949472,
Rich,Bartlett,SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ A,3,21,307.34435625005,
Dawson,Terry,SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,11,14,581.10822029433,
Rich,Bartlett,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men A,9,13,318.90166239429,
Dawson,Terry,SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Junior Boys 10-14,3,7,596.19713760346,
Rich,Bartlett,SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,6,17,333.9470504142,
Rich,Bartlett,SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,10,20,377.40173951888,
