Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men,13,31,475.10040350899,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master B 40-49 Men,13,31,475.47427652479,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master B 40-49 Men,17,31,490.85735543447,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master B 40-49 Men,24,34,572.58079074838,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master B 40-49 Men,13,28,491.2792832796,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master B 40-49 Men,15,29,486.25192472548,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master B 40-49 Men,14,36,489.71650513655,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master B 40-49 Men,17,39,462.57999403256,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master B 40-49 Men,15,37,479.14047246407,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,8,21,326.29006675819,
