First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Cutting,Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,69,103,583.22262218498,
Eric,Cutting,Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,57,98,559.73345553936,
Derick,Shoff,Kutztown Cross,2012-11-18,Men Masters 45+ ,27,32,582.4060318898,
Dan,Tarrant,Town Hall Cross,2012-10-6,Masters 35+,18,34,397.05987594039,
Eric,Cutting,WhirlyBird Cross,2012-09-29,Cat 4 Men,77,104,619.12573684529,
Eric,Cutting,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,79,132,588.6513494307,
Dan,Tarrant,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,43,64,381.35091918183,
Dan,Tarrant,Crossasaurus Awesome,2011-11-13,Masters 35+ Men,12,19,391.85566981706,
Dan,Tarrant,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,40,80,394.78782858347,
Dan,Tarrant,Kutztown Cross,2010-11-14,Masters 2/3/4,21,35,408.56675983129,
Dan,Tarrant,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,21,83,387.34897830838,
Dan,Tarrant,Beacon Cross,2010-10-30,B Masters,10,70,346.02871619664,
Eric,Cutting,Granogue Cross Day 2,2010-10-17,Category:         C Men,25,103,458.66910283034,
Dan,Tarrant,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),13,20,450.77980722712,
Eric,Cutting,Town Hall Cross,2010-10-2,Mens Cat 4 (C),12,39,491.86192503874,
Eric,Cutting,WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,41,129,521.7140914855,
Dan,Tarrant,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,7,78,333.73223372267,
