Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 9-10 Open,11,15,818.70535714286,
Hyattsville CX,2015-10-4,Women Junior  U15 9-14 Open,17,21,870.7494227568,
Charm City Cross Day 1,2015-10-10, Women Girls 914,13,17,762.6615412819,
Charm City Cross Day 2,2015-10-11,Women Jr 910,4,4,,
AACX at South River Farm,2015-10-17,Women Junior  U12 9-10 ,7,2,,
Schooley Mill CX,2015-10-18,Junior Women 10-14,24,24,850.17582493131,
DCCX Day 1,2015-10-24,Junior Women U15,19,24,732.37414716353,
DCCX Day 2,2015-10-25,Junior Women 10-14,20,23,776.07190729542,
Howard County Biketoberfest Cross,2015-10-31,Junior Open 9-10,9,13,811.68019711061,
Ed Sander Memorial CX,2015-11-1,Junior Women U15,11,13,776.43174761362,
Tacchino CX,2015-11-8,Junior Women U15,20,24,799.57525061168,
South Germantown Cyclocross,2015-11-14,Men Juniors 9-10 Open,6,13,728.58158860132,
Rockburn Cross,2015-11-15,Women Juniors 9-14 Open,17,27,725.12017138834,
MABRA CX Championships,2015-11-29,Junior U11 Open,14,19,866.60388110591,
Red Shedman Cyclocross Race,2015-12-5,Women Junior 9-10,8,2,,
Capital 'Cross Classic,2015-12-6,Women Juniors 9-14 Open,17,22,749.17915437285,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 9-10 Open,9,16,770.36020343896,
US National Championships Day 5,2016-01-9,Women Junior 9-10,8,9,797.94358660313,
Hub Labels Cyclocross Challenge,2016-09-11,Women Junior Girls 9-10  Open,1,7,700.17887018829,
Out of Bounds Cross,2016-09-24,Women Junior Girls 9-10  Open,1,6,680.86767834471,
SykeloCross,2016-09-25,Women Junior Girls 9-10  Open,1,5,,
MPPCX  ,2016-10-1,Women Juniors 8-15 Open,5,15,658.07597117123,
Hyattsville CX,2016-10-2,Women Junior Girls 9-10  Open,1,7,657.8220514214,
Charm City Cross Day 1,2016-10-8,Women Juniors 9-14,7,16,719.67011887293,
Charm City Cross Day 2,2016-10-9,Women Juniors 9-14,5,13,683.15436711753,
AACX at South River Farm,2016-10-15,Women Junior Girls 9-10  Open,1,3,,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Junior Girls 9-10  Open,1,8,658.84341737056,
DCCX Day 1,2016-10-22,Women Juniors 9-10 Open,1,6,647.15779752395,
DCCX Day 2,2016-10-23,Women Juniors 9-10 Open,1,7,647.15779752395,
Biktoberfest CX,2016-10-29,Women Junior Girls 11-12  Open,7,11,752.19454619587,
Tacchino CX,2016-10-30,Women Junior Girls 9-10  Open,1,4,,
Ed Sander Memorial CX,2016-11-6,Women Junior Girls 9-10  Open,1,4,,
South Germantown Cross,2016-11-12,Women Junior Girls 11-12  Open,7,8,735.58096921463,
Rockburn Cross,2016-11-13,Women Junior U11 9-10 Open,1,6,653.18342207707,
Winchester Apple Cross Day 1,2016-11-19,Women Open Junior U13 9-12,3,4,,
Winchester Apple Cross Day 2,2016-11-20,Women Open Junior U11 9-10,1,4,,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 9-10 Open,3,21,593.16658954318,
Capital 'Cross Classic,2016-12-4,Women Open Junior U11 9-10,1,3,,
BikenetiCX,2016-12-11,Women Open Junior U13 9-12,3,5,,
Hub Labels Cyclocross Challenge,2017-09-10,Women Open Junior Girls 11-12 9,2,5,,
SykeloCross,2017-09-24,Women Open Junior Girls 11-12 9,1,7,667.34664858814,
Hyattsville CX,2017-10-1,Women Open Junior Girls 11-12 9,1,6,674.79310768611,
Charm City Cross Day 1,2017-10-7,Women Juniors 11-12,3,9,686.40668070046,
Charm City Cross Day 2,2017-10-8,Women Juniors 11-12,2,7,685.54107936616,
AACX at South River Farm,2017-10-14,Women Open Junior Girls 11-12 9,1,3,,
Schooley Mill Cross,2017-10-15,Women Open Junior Girls 11-12 9,1,6,659.01833760969,
DCCX Day 1,2017-10-21,Women Open Junior Girls 11-12 Sep,1,5,,
DCCX Day 2,2017-10-22,Women Open Junior Girls 11-12 Sep,2,7,691.89304657427,
BiketoberfestCX,2017-10-28,Women Open Junior Girls 11-12 9,2,9,701.20136079432,
Tacchino CX,2017-10-29,Women Open Junior Girls 11-12 9,1,2,,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 11-12 9,5,22,528.4594146431,
South Germantown Cross,2017-11-11,Women Open Junior Girls 11-12 9,1,4,,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,7,33,575.26423108635,
MABRA CX Championships,2017-11-26,Women Open Junior Girls 11-12 9,2,6,674.15217610277,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Junior U13 9-12 Open,7,30,541.24293236919,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 11-12 9,6,17,563.92412207235,
Bike Doctor CX,2017-12-9,Men Junior 9-12 Open,3,20,519.16296744859,
BikenetiCX,2017-12-10,Men Open Junior Boys 11-12 9,6,16,578.188156809,
US Cross Nationals Day 3,2018-01-11,Women 11-22,28,36,575.14534185997,
US Cross Nationals Day 5,2018-01-13,Women Junior 11-12,4,15,532.13392025754,
Hub Labels Cyclocross Challenge,2018-09-9,Men Junior Boys 11-12 9 Open,1,15,529.13012126034,
SykeloCross Day 1,2018-09-22,Men Open Junior Boys 11-12 9,1,32,516.03922893643,
SykeloCross Day 2,2018-09-23,Men Open Junior Boys 11-12 9,1,12,508.71352342164,
Hyattsville CX,2018-09-30,Men Open Junior Boys 11-12 9,1,28,489.75538863263,
Charm City Cross Day 1,2018-10-6,Men Juniors 11-12,3,29,518.07110544621,
Charm City Cross Day 2,2018-10-7,Men Juniors 11-12,3,19,535.7490738761,
AACX at South River Farm,2018-10-13,Men Open Junior Boys 11-12 9,1,12,518.69539580631,
Falkorburg Cross,2018-10-14,Men Open Junior Boys 11-12 9,1,22,490.31497930115,
DCCX Day 1,2018-10-20,Men Juniors 11-12,2,26,488.99089002431,
DCCX Day 2,2018-10-21,Men Juniors 11-12,2,20,499.68969493695,
BiketoberfestCX,2018-10-27,Men Open Junior Boys 11-12 9,2,15,522.27860552658,
Tacchino Cyclocross,2018-10-28,Men Open Junior Boys 11-12 9,1,12,482.35151444503,
Ed Sander Memorial Cyclocross,2018-11-4,Men Open Junior Boys 11-12 9,2,27,502.84198730743,
Rockburn Cross,2018-11-11,Men Open Junior Boys 11-12 9,1,22,490.14866166957,
BikenetiCX,2018-11-18,Men Open Junior Boys 11-12 9,1,22,478.15863456461,
South Germantown Cross,2018-11-25,Women Cat 4,1,6,495.35760709837,
Capital 'Cross Classic,2018-12-2,Men Open Junior Boys 11-12 9,3,13,513.42650460424,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 11-12,4,22,487.18069059582,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 13-14,10,17,639.07449960803,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat4/5,2,27,452.39066217638,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat4/5,1,24,443.79778585416,
Hagerstown Cyclocross Challenge,2019-09-8,Men Junior 13-14,3,27,496.73809850016,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,1,21,444.08804040866,
Tacchino Cyclocross,2019-09-29,Men Open Junior Boys 13-14 9,5,14,571.34617860084,
AACX at South River Farm,2019-10-5,Women Cat 4,1,9,454.67368162165,
Hyattsville CX,2019-10-6,Men Open Junior Boys 13-14 9,5,31,521.15902007889,
Charm City Cross Day 1,2019-10-12,Women Juniors 15-18,6,13,484.98745668127,
Charm City Cross Day 2,2019-10-13,Women Juniors 15-18,5,11,466.80479648387,
DCCX - Day 1,2019-10-19,Women Juniors 15-18,6,13,451.19326894382,
DCCX - Day 2,2019-10-20,Women Juniors 15-18,5,19,415.31677363516,
BiketoberfestCX,2019-10-26,Women Cat 3,1,9,435.50795465211,
Falkorburg Cross,2019-10-27,Men Open Junior Boys 13-14 9,2,13,453.08940206026,
Ed Sander Memorial CX,2019-11-3,Men Open Junior Boys 13-14 9,5,23,481.29706217651,
South Germantown Cyclocross,2019-11-10,Women Cat 3,3,11,453.35068612336,
Rockburn Cross,2019-11-17,Men Open Junior Boys 13-14 9,4,31,444.05181027106,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 3,1,4,,
Capital 'Cross Classic,2019-12-8,Men Open Junior Boys 13-14 9,4,21,444.39607954404,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,55,70,516.47475961064,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,7,24,452.57282453809,
GO Cross presented by Deschutes Brewery,2020-11-14,Women Senior Cat 3/4,1,4,,
DCCX,2021-09-11,Women Cat Pro/1/2,5,18,389.1085181604,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 1/2/3,2,8,385.62457968151,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women Cat 1/2/3,1,9,370.99600568677,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,5,13,458.39233880495,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,2,13,412.28192994588,
Charm City Cross,2021-10-2,Women Cat 3,3,22,410.14225978269,
Charm City Cross,2021-10-3,Women Cat 3,2,18,410.44024024429,
Hyattsville Cyclocross,2021-10-10,Women Elite  Cat1/2/3,1,8,378.97293880553,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,3,39,372.76505103307,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,4,30,405.1845375118,
Rockburn Cross,2021-11-14,Women Cat1/2/3 Elite,2,7,398.88139615936,
Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,2,8,412.52509529154,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4  3/4,11,16,434.774146463,
Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,3,10,372.29535994981,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Junior 15-16,4,27,369.02423374047,
DCCX,2022-09-10,Women Cat Pro/1/2,1,14,353.86635916406,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Cat3,16,21,423.63714564876,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat3,18,21,437.67738684964,
Rochester Cyclocross,2022-09-24,Women Cat3,2,19,380.76579596128,
Rochester Cyclocross,2022-09-25,Women Cat3,2,17,380.08150490519,
Charm City Cross Day 1,2022-10-1,Women Cat3,4,22,385.61367194458,
Charm City Cross Day 2,2022-10-2,Women Cat3,3,18,377.78392906757,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,2,27,348.24074199617,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,2,28,378.48695923183,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,1,30,359.99724311793,
Kings CX Day 1,2022-10-22,Women Open Cat2/3 Master 35-4050+  U23 Wome,5,36,370.42171565246,
Kings CX Day 2,2022-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,4,34,363.21643303025,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat3,2,18,361.10586525465,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,1,18,344.93232637639,
Rockburn Cross,2022-11-13,Women Cat1/2/3 Elite,1,6,366.9880390577,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 2/3,1,9,365.67869247295,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 2/3,1,8,365.67869247295,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,4,18,364.48344859981,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,2,37,319.10049645343,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,6,15,421.96432827596,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Junior UCI,2,12,335.44642058432,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Junior UCI,3,13,365.97910484748,
Rochester Cyclocross day 1,2023-09-23,Women Junior UCI,4,23,414.04069294393,
Rochester Cyclocross day 2,2023-09-24,Women Junior UCI,7,22,408.01857173121,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior UCI,2,14,349.61272948486,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior UCI,3,12,383.22732775055,
2023 Trek CX Cup,2023-10-13,Women  UCI 17-18,1,11,360.87634622722,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2 Elite,2,20,342.24855251123,
Kings CX,2023-10-21,Women UCI 17-18,3,14,342.51835611857,
Kings CX,2023-10-22,Women UCI 17-18,1,14,310.79163289339,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Junior 17-18 Pan American Championships,5,23,354.57461790781,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Junior,45,46,550.45156382865,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Women Junior,17,28,419.97870475286,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,5,29,360.37672125508,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Junior,38,51,453.13215003366,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Junior,24,51,412.25484633468,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,48,88,392.33625691483,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,10,48,357.49571725907,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,40,73,406.74684123388,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Junior,16,33,389.57072368832,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Junior,24,49,398.86830268395,
2024 UCI Cyclo-cross World Championships,2024-02-4,Women Junior,25,53,,
