Race Name,Race Date,Category Name,Place,Total Racers,Points
Howard County Double Cross Day 2,2010-11-21,Men 4,45,67,605.38279104025,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,45,108,527.17600384783,
Tacchino Cyclocross,2011-09-25,Men 4,15,98,471.62382867123,
Psycho Cross Cyclocross Race,2011-10-8,Men Cat 4  ,2,17,456.74171712163,
DCCX,2011-10-23,Men Cat 4,1,106,385.68858384075,
Kinder 'Kross,2011-10-30,Cat 3/4 Men,19,39,443.74777803199,
Schooley Mill Cross,2011-11-13,Men 3/4,21,72,391.86434207584,
Tacchino Cyclocross,2012-09-9,MEN 3-4,2,90,323.01419483239,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4  ,1,30,332.52257604555,
Psycho Cross,2012-10-6,Cat 3/4,1,29,340.65363138663,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,21,39,328.05407224741,
AACX,2012-10-28,Men Cat1/2/3  ,2,7,,
Patapsco Cross,2012-11-3,Men Cat2/3 Open ,DNF,6,,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 ELITE,14,19,324.10249167918,
Rockburn Cross,2012-11-17,Men Category1/2/3 Elite ,12,17,329.20074921062,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,45,53,308.46948183588,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,45,54,290.10949285892,
Winchester Apple Cross,2013-09-29,ELITE 1/2/3,16,26,359.03825987901,
Hyattsville CX,2013-10-6,Men CAT 1/2/3,15,20,336.35971459875,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Open,6,8,314.82446228747,
Tacchino Cyclocross,2013-10-13,Men Cat 1/2/3,16,22,338.29382172104,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,19,39,323.7036973204,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,8,20,266.77300114611,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,18,20,343.15035219277,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,11,19,304.41665655039,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,9,15,321.35078547476,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,DNF,45,301.71432452753,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,30,46,285.91328317083,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,5,11,306.03637879247,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,40,53,298.18041773529,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,35,48,286.39789332554,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,14,39,270.51945214909,
Hyattsville CX,2014-10-5,Men Cat 1/2/3,14,28,290.69452566336,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Cat 1/2/3,DNF,9,356.61431466944,
Tacchino Cyclocross,2014-10-12,Men Cat 1/2/3,8,23,275.25459911267,
DCCX Day 1,2014-10-18,Men CAT 1/2/3,18,35,331.76802432595,
DCCX Day 2,2014-10-19,Men Cat 1/2/3,DNF,35,421.91977498782,
Rocktown Cyclocross Festival,2014-10-25,Men Pro/ Cat/1/2/3,DNF,13,415.3865465596,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,14,23,336.11566326283,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,39,48,324.54266849547,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,29,48,286.52920713883,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,41,48,277.06577961016,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,35,43,294.6180641142,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,28,58,259.01751106242,
Hyattsville CX,2015-10-4,Men Elite  Cat1/2/3,12,26,303.51896773949,
Charm City Cross Day 1,2015-10-10, Men Pro,41,63,315.43375710048,
Charm City Cross Day 2,2015-10-11,Men Pro,33,60,296.21871365387,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Men,DNF,19,422.14629078112,
DCCX Day 1,2015-10-24,Men UCI C2,34,46,327.35863476452,
DCCX Day 2,2015-10-25,Men UCI C2,DNF,47,387.70745415262,
Cooper River Cross CRCX,2018-09-30,Men Single Speed Open,8,12,455.32241566601,
Crossasaurus Awesome '18,2018-10-21,Singlespeed,4,8,401.83137853152,
