Race Name,Race Date,Category Name,Place,Total Racers,Points
Halloween Cross,2008-10-26,Men Pro/1/2,3,9,,
Kletzsch Park,2008-11-1,Elite Men,DNF,18,389.44678126935,
Estabrook,2008-11-2,Pro/1/2,4,12,266.47593475645,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Pro/1/2,5,17,280.29486322759,
Planet Bike #3 - Badger Prairie,2009-10-17,Pro/1/2,6,20,262.84270930697,
Planet Bike #6 - Trippe Lake,2009-11-2,Pro 1/2,3,9,,
Planet Bike #7 - Estabrook,2009-11-8,Pro/1/2,3,13,271.71463878817,
Furthermore Badger Prairie,2010-10-16,Pro/1/2,2,19,242.3377511218,
Washington Park Cross,2010-10-30,Pro/1/2,3,26,217.68382352222,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,5,19,240.77754566695,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,47,65,260.71738906398,
CrosstheDomes,2011-10-1,Men Pro/Cat 1/2  19-29,5,23,237.55576622168,
River Hill Park CX,2011-10-2,Men Pro/Cat 1/2  19-29,5,13,274.94428175316,
Grafton PumpkinCross,2011-10-8,Men Pro/Cat 1/2  19-29,2,16,262.47321691881,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,1,15,256.05517561771,
Psycho Cross,2011-10-15,Men Cat 1/2/3  ,7,27,250.5822577718,
Doyne Park Cross,2011-10-22, Pro/Cat 1/2  19-29,1,1,,
Sun Prairie Cup,2011-10-23, Pro/Cat 1/2  19-29,DNF,1,,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,13,25,317.15531300955,
Sheboygan Bicycle Company Classic,2011-10-30, Pro/Cat 1/2  19-29,1,1,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,1,12,262.91620820761,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,3,16,237.8925648173,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,3,13,264.13868609172,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3  ,4,13,233.98593212051,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,2,21,220.44947237252,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,1,25,200.30097763441,
Badger Cross Day 2,2011-12-11,Men Pro/Cat 1/2  19-29,2,24,205.88534769513,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,2,16,264.67331276218,
USGP Planet Bike Cup #1,2012-09-22,Men Pro/Cat 1  ,37,62,250.31969049126,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,34,68,237.76062980216,
E.T. Twilight Cross,2012-09-29,Men Pro/Cat 1/2  19-29,1,11,242.65067788432,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,DNF,27,378.07534465077,
FurtherCross,2012-10-14,Men Pro/Cat 1/2  19-29,3,11,251.40431456986,
Noyes Park Cross,2012-10-20,Men Pro/Cat 1/2  ,2,12,226.0014737165,
Halloween Classic by Velo Trocadero,2012-10-27,Men Pro/Cat 1/2  19-29,DNF,22,373.77260716366,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,DNF,16,408.3462642438,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,6,25,266.65408932193,
Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,2,8,293.12055217764,
Sheboygan Bicycle Company Classic,2013-09-7,Men Pro/Cat 1/2/3,5,19,298.94537616374,
Lake Geneva Cross,2013-09-15,Men Pro/Cat 1/2/3,3,33,246.23509493558,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men UCI Elite ,26,37,269.39494209798,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men UCI Elite,21,36,250.28241021305,
E.T. Twilight Cross,2013-09-28,Men Pro/Cat 1/2/3,2,10,254.1642747941,
Noyes Park Cross,2013-10-5,Men Pro/Cat 1/2/3,5,16,264.77908534143,
Noyes Park Cross Day 2,2013-10-6,Men Pro/Cat 1/2/3,2,20,257.29730731476,
Grafton PumpkinCross,2013-10-12,Men Pro/Cat 1/2/3,4,16,314.62011427588,
FurtherCross,2013-10-13,Men Pro/Cat 1/2/3,2,28,241.8219504381,
Gordeldiercross,2013-10-20,Men Pro/Cat 1/2/3,4,14,286.7986340064,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Pro/Cat 1/2/3,4,25,284.2780635771,
Estabrook Park Cyclocross Classic,2013-11-2,Men Pro/Cat 1/2/3,3,18,259.70545614848,
Battle of Waterloo CX,2013-11-3,Men Pro/Cat 1/2/3,7,24,287.71016641111,
Cam-Rock CX Classic,2013-11-9,Men Pro/Cat 1/2/3,6,20,297.64365308647,
East Troy Twilight Cross,2014-09-27,Men 19-29 Pro/Cat 1/2,7,22,284.5467873154,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Cat 1/2/3,DNF,15,500.47432816417,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,DNF,10,496.17715866993,
Grafton PumpkinCross,2017-10-7,Masters 35+ Cat 1/2/3,13,16,409.65604170888,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,13,22,363.0756359691,
Cross Fire,2017-10-28,Masters 35+ Cat 1/2/3,10,23,353.79674967025,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 1/2/3,DNF,19,534.13584032872,
Flyover Silver Creek,2018-09-9, Category 1/2/3,DNF,16,410.23893091469,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,DNF,27,458.9017925891,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,21,31,344.98574093202,
LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,DNF,10,445.8875548115,
Grafton PumpkinCross,2018-10-6,Masters 35+ Category 1/2/3,9,17,349.87900909407,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,DNF,29,411.85741693155,
Flyover Silver Creek,2019-09-7, Category 1/2/3,DNF,21,487.12354013708,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,11,22,331.24371004972,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 1-2,18,25,351.62176270148,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,DNF,41,395.35801508822,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 1-2,DNF,22,380.26451236006,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,62,96,389.95957910327,
Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,16,55,302.04117407929,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,DNF,35,397.90385194575,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,4,18,301.95626909694,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,DNF,31,399.5570723455,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,DNF,28,406.76594545735,
Cross Fire,2019-10-26,Elite Category 1/2/3,DNF,18,438.58133706826,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 1/2/3,23,32,383.42813234005,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,DNF,16,462.8994918344,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,16,39,294.18790847365,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Masters 35+,5,14,349.727766992,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 35+,2,13,273.56828673299,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 35+,4,18,297.11175600204,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Masters 35+,1,11,293.45967376776,
Battle of Waterloo CX,2021-09-26,Men Category 1/2/3 Masters 35+,4,11,324.48996964206,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,2,12,290.58002167967,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,32,94,316.09137648079,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,2,18,272.85409690992,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,2,14,279.14434830538,
Campton Cross,2021-10-31,Men Cat 1/2/3,6,19,294.59165094627,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,3,16,276.52311353073,
Groundhog PSI-Clocross,2021-11-7,Men Cat 1/2/3,DNF,32,439.8587583814,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,1,8,301.39677665543,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,2,11,287.06352934563,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 35+,8,20,316.4212022863,
Region Riot Cyclocross,2021-11-28,Men Cat 1/2/3,12,18,321.23108658383,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,17,29,315.81303402951,
xXx Racing-Athletico Relay Cross,2022-08-29,Men 1/2/3,3,22,,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 35+,6,19,309.15483095433,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 35+ Category 1/2/3,5,15,326.18832942515,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 35+,1,19,272.134628438,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 35+,DNF,28,432.57811615121,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 35+,DNF,22,441.87952598602,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 35+,2,10,303.86315567282,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,26,88,302.17431420195,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 35+,7,38,294.66176936232,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 35+,DNF,17,473.79750904525,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 1/2/3 Masters 35+,4,16,323.61475328738,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Masters 35+,DNF,17,453.21125763644,
