Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2015-09-30,cat 5,38,59,614.04970934679,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),72,107,639.41079394397,
Crosstoberfest MA,2015-10-21,Novice Men,59,86,612.1164441531,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5 35+,40,63,606.27484805982,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,54,87,624.23179274676,
Monstah Cross,2015-11-14,Men 4/5 35+,43,73,599.38558719356,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,98,137,644.91489153885,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,DNF,51,732.68467001985,
BCA Cyclocross,2016-09-4,Masters 55+,9,16,589.33843640103,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5 Masters 35+,62,83,652.50078725107,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men  50+,29,35,566.40638132062,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,69,87,658.61467427641,
Verge Night Weasels Cometh,2016-10-5,Cat 5,28,48,598.72827916587,
Minuteman Road Club CX Race,2016-10-9,Men Cat 5,31,44,608.58433967312,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,65,90,636.39663325866,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,34,45,625.95712521893,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 55+,16,20,556.02273773774,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,55,71,562.55779930578,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),29,35,537.37360290553,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,50,72,515.30156611439,
Sea Sports CrossMas,2016-12-18,Men Master Masters 50+,12,17,595.93840752435,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,84,107,616.88935353601,
Minuteman CX ,2017-10-8,Men 50 +,45,54,551.88410748648,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,DNF,24,544.29135538636,
NBX GP of Cross,2017-12-2,Masters 50+,76,84,629.75018745639,
