Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,19,50,496.95447643189,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),39,76,544.18875875903,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,17,79,485.77601588095,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,15,67,466.29337130959,
MRC Cyclocross,2006-12-3,Men Cat. 4,6,53,,
Coonamessett Eco Cross,2007-09-22,Beginner Men,10,33,499.18805894496,
Bedford Springs Cyclocross,2007-09-23,B Masters 35+ 'cross Cat 3/4,5,36,390.96567203371,
Casco Bay Cyclocross,2007-10-6,3/4 Masters 35+,4,28,393.80450357832,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,3,104,385.99400543733,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,4,113,376.03193262505,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,2,33,405.55967997442,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,3,93,370.22204859809,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,3/4 Masters                                   77  ,7,74,327.51341978962,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,6,28,362.57901451331,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MASTERS 35+,6,22,303.79343742771,
Baystate Cyclocross,2007-11-24,3/4 Masters                                56     ,6,49,326.67233986613,
Palmer Cyclocross,2007-11-25,Masters 35+ (cross Cat 1-4),9,16,371.08067293372,
MRC Cyclocross,2007-12-2,Masters 35+,13,34,358.53887331046,
6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Masters                          36           ,1,33,308.49202216268,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Masters                           43          ,1,40,291.41072453695,
Amesbury Cross,2008-09-14,Masters 3/4 35+,DNF,30,483.10521825344,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,10,57,388.29289931677,
Quad Cross,2008-09-28,Masters 3/4,7,52,354.2639356694,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,42,78,360.38127121182,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,76,79,502.67900718905,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,28,63,411.31908770334,
MRC Cross,2008-10-25,Men 1/2/3,22,38,436.74832671636,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,4,76,329.53983867666,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,4,33,363.42106998548,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,15,25,396.99641533125,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,5,84,338.61627182895,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,65,69,561.69583506637,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,64,69,559.40486558136,
The Ice Weasels Cometh,2008-12-13,Cat 3/4 35+,3,28,371.76197878927,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,18,23,311.56774924854,
Quadcross,2009-09-13,Masters 35+,17,24,391.32354410662,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (1-3)                                 ,17,40,307.86705535778,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,54,82,410.3379432295,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,38,78,325.77939891917,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,12,30,441.17582913061,
Hartford 'cross,2009-10-25,Masters 35+,6,16,325.39731497316,
Canton Cup,2009-10-31,Elite Masters 35+,13,38,304.58506428841,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,40,69,373.62551198615,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,11,27,358.66418268247,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,28,55,329.68107740058,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,29,60,332.71541822908,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,29,54,352.37969350141,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,17,25,380.56842972193,
Quad Cross,2010-09-12,Men 1/2/3 35+,32,42,368.86889867691,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,42,48,417.02115992799,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,29,48,332.53771586598,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,17,30,337.02073667938,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,41,76,341.32145067355,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,42,72,342.16692452752,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,31,56,365.76301317914,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,8,52,293.41222985785,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,38,47,339.89667318666,
Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (35+)                            ,14,24,314.7409041797,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,39,62,375.2845471222,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,9,19,327.42902815949,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,10,44,272.95974143814,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,37,51,371.58996038828,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,31,49,306.91344994983,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),25,47,285.0674115042,
Quad Cross,2011-09-11,Men 1/2/3 35+,16,39,308.08190258412,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,30,50,305.41676267326,
Green Mountain CX Day 2,2011-09-18,Masters 35+,28,43,315.3771637972,
Cyclocross at White Park,2011-09-24,MASTERS 35+,6,16,347.33925394055,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,39,52,336.95763997087,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),39,93,311.99916236702,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),48,87,345.87225312519,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),40,61,364.8543708354,
MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),22,45,334.44537746175,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),23,35,301.86855990916,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,48,66,393.3203924219,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 35,7,17,324.3173960758,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,6,46,279.6060419623,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),33,45,333.99111228385,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),37,45,363.48301411066,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),26,45,307.16954109978,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),22,50,296.26620405894,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,25,29,298.45373830427,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),44,59,382.04502721825,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),42,57,387.21732989911,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,36,40,354.68121424604,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),70,104,415.09827133447,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),DNF,94,499.49272590561,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 40+ OPEN,5,15,362.31826448052,
Boulder Racing CX #4,2012-11-17,Men SM 35+  ,32,38,389.69706040991,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),34,55,347.94582825116,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,DNF,51,398.16123095734,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,55,67,363.8504335451,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 35+ (1-3),10,17,343.66459404929,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),34,42,424.69780715648,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,34,52,330.02985819116,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,51,70,421.40425087953,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 1/2/3 40+,18,38,360.26539370311,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,6,17,348.17547192289,
The Ice Weasels Cometh,2013-12-14,Singlespeed,17,75,322.46385213669,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,40,53,386.87245753178,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,36,94,348.21279420638,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,29,43,366.5446877025,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,33,41,355.2492811697,
Plymouth Festival of CX Day 2,2014-11-9,MAST 35+,8,38,320.95620955276,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 40+ (1-3),17,34,349.7821077461,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,33,52,383.06611609979,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,21,63,330.52695199307,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,15,23,334.75238023833,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,DNF,61,441.16745683763,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),32,37,394.053280286,
Fruitlands Cup of CX,2015-10-24,Men Open 40+,20,39,396.87170158611,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  45+,6,23,388.72332785815,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 40+,32,81,389.46751377505,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 45+,31,56,389.35095443512,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,27,52,412.54119348328,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,29,37,433.40051265823,
Cyclocross at White Park,2017-09-16,Men Open Master 45+,24,47,398.67001301071,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,24,59,387.89801147188,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,19,33,370.97316275208,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,18,21,440.17324021458,
Kalon Cross,2018-09-1,Men Singlespeed Open,16,29,410.98359555256,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,24,40,419.3243280863,
Midnight Ride of Cyclocross,2019-09-21,Men Single Speed,27,42,442.70333577724,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,33,49,459.73969689084,
Midnight Ride of Cyclocross,2022-10-22,Men Single Speed,23,33,468.19309044518,
