Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,28,49,247.24490952655,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,12,38,192.43181060998,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,29,51,260.38974779759,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,16,46,202.26861465069,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,30,62,238.06233026101,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,28,57,231.22098605937,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,15,44,215.10326560471,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,21,41,244.2483681473,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),8,18,241.60413750568,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,12,53,203.705242925,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,10,48,196.79877507861,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,19,81,193.70551378625,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,22,72,204.81262659064,
Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,2,21,225.94890535488,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,DNF,48,327.8653205832,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,21,76,208.70291589736,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,14,43,201.4742770049,
Queen City Cyclocross,2014-11-23,Men  Elite  Pro/1/2,1,23,217.21355862909,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,1,12,202.20918278874,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,1,12,202.20918278874,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,1,18,202.20918278874,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,11,48,210.44957390427,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,5,48,190.43134520442,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,3,27,202.0309060852,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,20,46,211.5434166166,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men  Elite  Pro/1/2,1,26,202.6359765882,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men  Elite  Pro/1/2,1,25,209.41822416657,
Charm City Cross Day 1,2015-10-10, Men Pro,27,63,263.72956422964,
Charm City Cross Day 2,2015-10-11,Men Pro,13,60,215.67993987368,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,12,54,215.89230453405,
HPCX Day 2,2015-10-18,Pro/1/2 Men,10,42,204.49227807796,
DCCX Day 1,2015-10-24,Men UCI C2,7,46,199.72698743845,
DCCX Day 2,2015-10-25,Men UCI C2,9,47,208.98927827574,
Kings CX,2015-10-31,Men Procx UCI,22,84,197.32570212752,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),25,54,224.52307477083,
Supercross Cup Day 1,2015-11-21,Men Elite UCI,5,39,192.3151312884,
Supercross Cup Day 2,2015-11-22,Men Elite UCI,10,35,221.88795419736,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,2,26,212.80312253917,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,DNF,46,341.51290961626,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,4,51,186.48886231621,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,6,51,185.92245255924,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,15,53,189.00500646118,
Bent Creek Community Park,2016-09-3,Mens A,1,15,216.07734941519,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Mens A,1,16,216.07734941519,
Charm City Cross Day 1,2016-10-8,Men Open Pro,13,59,195.08930679698,
Charm City Cross Day 2,2016-10-9,Men Open Pro,9,62,184.24662006701,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men UCI,4,31,196.63143557344,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men UCI,3,30,192.39088792339,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,13,29,197.65777070131,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,21,60,211.05894478559,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,10,41,185.40302973618,
The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,13,39,211.80811504065,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,4,32,193.37450646791,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,7,27,217.82220879376,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,1,26,165.48907508623,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,3,27,185.32172499303,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,2,22,189.97907271418,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,17,44,202.80433529548,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Cxnc Cat 1/2,1,29,196.07187836143,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 1/2/3,1,19,196.07187836143,
Charm City Cross Day 1,2017-10-7,Men Open Pro,7,54,178.88565561708,
Charm City Cross Day 2,2017-10-8,Men Open Pro,9,55,191.02328172162,
DCCX Day 1,2017-10-21,Men Cat1/2/3 UCI C2 Elite,3,37,175.13099524303,
DCCX Day 2,2017-10-22,Men Cat1/2/3 UCI C2 Elite,3,32,183.41916681612,
Cincinnati Cyclocross Day 1,2017-10-28,Men Uci C1 Cat 1/2,19,44,215.9957106626,
Cincinnati Cyclocross Day 2,2017-10-29,Men UCI C2 Cat 1/2,17,43,209.02391747967,
The Derby City Cup Day 1,2017-11-4,Men Cat 1/2,8,57,170.84264847471,
Pan-American CX Championships,2017-11-5,Men Cat 1/2,10,27,198.7260808943,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,8,38,196.07025097104,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,5,36,182.78132269362,
NCCX Race #10 Charlotte,2017-12-3,Men Pro/Cat 1/2,1,20,190.18990305738,
NCGP Day 1,2017-12-9,Men UCI C2 Cat 1/2,5,25,195.19719004351,
NCGP Day 2,2017-12-10,Men UCI C2 Cat 1/2,3,20,187.737699727,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,3,18,204.59172289945,
NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,3,12,204.30880097835,
NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,2,13,188.40643644268,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,7,37,169.18586571273,
World Championships,2018-02-3,Men Elite,44,57,192.44299150987,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,4,35,174.2793341601,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,6,35,198.29429669564,
NCCX 2018 Race #5 Boone,2018-10-28,Men Pro/Cat 1/2,2,16,222.43954931673,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,1,20,193.68838874861,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,10,28,233.00915632892,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,12,46,198.05202797798,
