Race Name,Race Date,Category Name,Place,Total Racers,Points
Ziklokross Laudio,2018-10-27,Women Elite,39,47,519.19751399956,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Women Elite,32,44,478.10288235296,
XXVI Cyclo-cross de Karrantza,2018-11-11,Women Elite,20,28,496.06762315661,
Abadiñoko udala saria,2018-12-1,Women Elite,23,29,480.13139192659,
Trofeo San Andrés,2018-12-2,Women Elite,25,25,540.25947304754,
Cyclocross Gullegem,2019-01-5,Women Elite,35,41,507.68600166513,
DVV verzekeringen trofee - Brussels Universities Cyclocross,2019-01-6,Women Elite,31,36,425.94004641504,
Spanish National Championships,2019-01-11,Women Under 23,15,26,491.76603378808,
Ziklokross Laudio,2019-10-26,Women Elite,34,57,473.00179225077,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,34,52,509.30376372662,
Cyclo-cross de Karrantza,2019-11-10,Women Elite,15,38,430.15497919631,
Abadiñoko udala saria,2019-11-30,Women Elite,15,24,474.24467195105,
Trofeo San Andres,2019-12-7,Women Elite,21,29,511.22547492744,
Spanish National Championships,2020-01-10,Women Junior,10,25,483.58801913448,
