Race Name,Race Date,Category Name,Place,Total Racers,Points
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,4,27,434.09119628652,
SRCC Guelph Cross,2012-09-30,Master 2 Men,5,34,347.68038164397,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,8,23,309.09772313478,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 1 Male,3,4,,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,DNF,41,587.9276319514,
Durham Cross Classic,2012-11-18,Master 1 Men,DNF,15,433.95509919419,
Firemen's Park Cross 2013,2013-10-6,Master 1 Men,DNF,19,382.8388188233,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,DNF,28,426.49141952758,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,12,47,340.32318146722,
Ontario Provincial Championships,2014-11-9,Master B Men,DNF,33,602.99353330825,
Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,DNF,48,527.12875282309,
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,11,42,373.96063900027,
Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,9,42,354.9136233641,
Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,8,35,380.7421366525,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,DNF,34,552.44191215809,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,18,44,443.52767488046,
Hardwood Cross,2016-10-9,Master 2 / Elite 3 / Junior Men,10,35,398.08188612724,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,3,35,383.26288071337,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,14,30,412.61324852652,
