Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Women,3,3,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Women,3,3,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Women,3,5,,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Women,5,6,540.70394322938,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Women,5,5,,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Women,4,6,520,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Women,4,5,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Women,4,4,,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Women,3,3,,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Women,2,2,,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Women,2,2,,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Women,1,1,,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Women,4,4,,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Women,1,1,,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Women,3,3,,
