Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Masters 35+,16,24,349.90398919301,
Georgia Cross #2 - Dahlonega,2009-10-18,Masters 35+,16,22,365.77672631029,
Georgia Cross #5 - Savannah,2009-11-8,Masters 35+,12,20,337.07050763757,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens A,10,10,250.70527130485,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Masters 35+,4,16,294.14509482235,
Georgia Cross #7 - Rome,2009-11-22,Masters 35+,10,20,319.42869109218,
Georgia Cross #8- Conyers,2009-11-29,Mens A,12,14,255.75105045734,
Georgia Cross #8- Conyers,2009-11-29,Masters 35+,12,20,339.51239035016,
Team Magic Irondale CX,2015-09-27,Masters 35+,1,7,297,
Team Magic Irondale CX,2015-09-27,Men Cat 1/2,5,7,350.48301791357,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,1,18,300.66442302297,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,1,15,295.43034716608,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,1,12,286.85655309923,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,1,12,286.85655309923,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,8,14,329.06302152261,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 40+ Cat 1/2/3,1,16,260.32451556868,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 1/2,9,15,323.91199070373,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,1,16,290.22796091815,
Savannah Superprestige Day 1,2015-11-7,Men Cat 1/2,DNF,14,506.22433201565,
Savannah Superprestige Day 1,2015-11-7,Men Masters 40+ Cat 1/2/3,1,11,282.46681913306,
Savannah Superprestige Day 2,2015-11-8,Men Cat 1/2,9,13,353.64892667529,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,1,11,279.57354777782,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 40+ Cat 1/2/3,1,14,285.54798440266,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,1,14,279.57354777782,
Privateer Cyclocross Chattanooga,2015-11-29,Masters 35-44 Cat 1/2/3/4,2,9,284.75222519657,
Grant Park CX Cup,2015-12-5,Men Pro 1/2,17,26,334.46704550383,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,19,25,424.34449076347,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,7,59,273.25467403008,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,10,59,269.9921542218,
Elks-Aidmore Children's Home,2015-12-20,Men Pro/Cat 1/2,7,16,275.49740714601,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,35,93,305.25611736757,
Grant Park CX Cup,2016-10-2,Men Pro/Cat 1/2,9,26,271.4333042458,
Across the Beeriers,2016-10-8,Men PRO/1/2,4,21,250.74708806381,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,5,24,250.47819631062,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 1/2,5,20,265.53191451765,
Savannah Superprestige Day 1,2016-10-29,Men Cat 1/2,4,15,265.48030074362,
Savannah Superprestige Day 2,2016-10-30,Men Cat 1/2,6,13,308.66940309661,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 1/2,5,14,261.28308677495,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 1/2,7,18,285.7415373307,
EPTC CX Classic,2016-11-20,Men  Pro/Cat 1/2/3,7,14,285.14853876766,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 1/2,5,10,274.9769487219,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,13,34,307.23031873993,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,5,33,255.44611332665,
GACX Finale - Macon ,2016-12-18,Men Cat 1/2,4,9,257.15851405678,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,1,22,275.71606601663,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 1/2,3,19,248.74677918129,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,4,11,262.80387987279,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+,1,4,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 1/2,3,16,251.18151485062,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 1/2,4,15,277.98262215274,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Pro/Cat 1/2/3,1,13,270.64167670011,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 1/2,3,8,286.32683415779,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 1/2,5,14,281.03875467698,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 1/2,10,16,355.8977874339,
The Derby City Cup Day 1,2017-11-4,Men Wave 8,8,81,251.03703678976,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,8,70,231.30572432515,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 1/2,7,11,309.83456139242,
EPTC CX Classic p/b Twain's,2017-11-19,Men  Pro/1/2,6,9,326.14142620783,
Across the Beeriers Day 1,2017-12-2,Men PRO/1/2,5,11,287.01435401969,
NCGP Day 1,2017-12-9,Men Masters 40+ Cat 1/2/3,11,16,321.61832674915,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,11,18,313.21488077789,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 1/2,7,20,273.94401244911,
Grant Park CX Cup,2018-10-7,Men Cat 1/2,8,20,298.38453764674,
Across the Beeriers,2018-11-3,Men CAT 1/2,15,23,306.87158252796,
Across the Beeriers,2018-11-4,Men CAT 1/2,9,23,271.17828231118,
Road Atlanta CX,2018-11-11,Men Open Cat 1/2,12,19,335.11409406975,
EPTC CX Classic p/b Twain's,2018-11-18,Master 40+ Cat 1/2/3/4,3,12,275.97599451842,
