First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Oconnell,WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 60+ Open,10,13,532.75059606982,
Joey,Martinez,Webberville CX Weekend Day 2,2017-11-19,Men Pro/Cat 1/2/3,7,14,350.40954861388,
Tony,Phongsy,HauteX HTXCX #6,2017-11-18,Men Masters 40 40+ Pro/Cat Open,4,12,389.33790585052,
Joey,Martinez,HauteX HTXCX #6,2017-11-18,Men Cat 1/2/3,2,7,312.81940402091,
Joey,Martinez,TerraX HTXCX #5,2017-11-11,Men SS,4,10,325.14066698194,
Jon,English,TerraX HTXCX #5,2017-11-11,Men Cat 3/4,7,9,456.0690771964,
Joey,Martinez,TerraX HTXCX #5,2017-11-11,Men Pro/Cat 1/2/3,5,9,341.78297000884,
Joey,Martinez,Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Pro/Cat 1/2/3,5,18,286.5084518215,
Joey,Martinez,Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Pro/Cat 1/2/3,10,21,347.9459464196,
Gregory,Dillon,Spooky Cross Day 2,2017-10-29,Men Singlespeed,2,10,391.29409337884,
Bryan,Voytilla,GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,3,5,,
Tony,Phongsy,GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,4,5,,
James,Nguyen,GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,5,5,,
Bryan,Voytilla,GPoTX - BCRCX,2017-10-21,Men Single speed Cat 1/2/3/4,4,9,385.56595400983,
James,Nguyen,GPoTX - BCRCX,2017-10-21,Men Single speed Cat 1/2/3/4,7,9,443.21490084243,
James,Nguyen,GPoTX - BCRCX,2017-10-21,Men Cat 4/5,11,55,494.28375962423,
Tony,Phongsy,GPoTX - BCRCX,2017-10-21,Men Masters 40  Cat 1/2/3,9,10,430.13036061979,
Vicki,Pabon,Best Cross Day 2,2017-09-24,Women Cat 3/4,6,6,685.18372169955,
Vicki,Pabon,Best Cross Day 1,2017-09-23,Women Cat 3/4,10,10,668.83546383385,
Jose,Martinez,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,7,10,376.2157447104,
Bryan,Voytilla,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,8,10,386.23029825509,
Robert,Sisk,Cross Reunion Day 2,2016-12-11,Men MASTERS 40-49 Pro/Cat Open,6,10,462.36011996986,
James,Nguyen,Cross Reunion Day 2,2016-12-11,Men SS,2,3,,
Diane,Holton,Cross Reunion Day 1,2016-12-10,Women Cat 3/4,3,4,,
Robert,Sisk,Cross Reunion Day 1,2016-12-10,Men MASTERS 40-49 Pro/Cat Open,8,9,527.32683733453,
Bryan,Voytilla,Cross Reunion Day 1,2016-12-10,Men SS,2,7,352.50928594417,
James,Nguyen,Cross Reunion Day 1,2016-12-10,Men SS,4,7,392.43674237422,
Jose,Martinez,Cross Reunion Day 1,2016-12-10,Men SS,5,7,412.40047058924,
Jon,English,Cross Reunion Day 1,2016-12-10,Men Cat 3/4,3,11,376.82727039749,
Kevin,Oconnell,Cross Reunion Day 1,2016-12-10,Men MASTERS 60+ Pro/Cat,2,3,,
Kevin,Oconnell,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,5,12,439.74847597615,
Jose,Martinez,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,13,38,386.68568980723,
Jillian,Horn,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,16,17,630.7847699272,
Jose,Martinez,Haute Cross GPoTX Day 2,2016-11-6,Men Pro/Cat 1/2,16,18,411.12492462927,
Kevin,Oconnell,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,2,7,426.93292712065,
Jon,English,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,1,28,387.06537825315,
Peter,Saulino,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 4/5,25,28,662.86684128919,
Jose,Martinez,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,2,16,339.68586130268,
Bryan,Voytilla,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,10,16,410.36537777725,
James,Nguyen,Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,12,16,428.03525689589,
Robert,Sisk,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,13,23,423.40899815889,
Kevin,Oconnell,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 60+,1,2,,
Jon,English,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,3,30,372.03816612942,
Peter,Saulino,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 4/5,21,30,560.89396594779,
Jose,Martinez,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,3,16,363.24692307422,
Bryan,Voytilla,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,6,16,414.49343532841,
James,Nguyen,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,8,16,448.6577768312,
Kyle,Davenport,Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,11,16,499.90428908539,
Robert,Sisk,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,18,31,450.1973156246,
Kyle,Davenport,Vie13 CX HTXCX#6,2016-10-30,Men SS,6,7,364.40259190323,
James,Nguyen,Vie13 CX HTXCX#6,2016-10-30,Men SS,7,7,381.56018407788,
Robert,Sisk,Vie13 CX HTXCX#6,2016-10-30,Men Masters 40+ Pro/Cat Open,7,17,456.89264744681,
Joey,Martinez,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,2,16,307.46245260642,
Bryan,Voytilla,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,12,16,395.84408440783,
Jon,English,Vie13 CX HTXCX#6,2016-10-30,Men Cat 4/5,1,22,386.10422436911,
Diane,Holton,Vie13 CX HTXCX#5,2016-10-29,Women Cat 3/4,7,12,640.9672590134,
Kevin,Oconnell,Vie13 CX HTXCX#5,2016-10-29,Men Masters 60+ Pro/Cat Open,3,4,,
James,Nguyen,Vie13 CX HTXCX#5,2016-10-29,Men SS,8,11,509.4213388774,
Kyle,Davenport,Vie13 CX HTXCX#5,2016-10-29,Men SS,11,11,598.32750044254,
Karl,Kaiser,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,3,24,343.49197655355,
Robert,Sisk,Vie13 CX HTXCX#5,2016-10-29,Men Masters 40+ Pro/Cat Open,8,24,417.70001101734,
Joey,Martinez,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,5,20,300.74199858229,
Bryan,Voytilla,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,15,20,403.18835425763,
Jon,English,Vie13 CX HTXCX#5,2016-10-29,Men Cat 4/5,2,27,396.7758293009,
Jon,English,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,11,22,427.33576219537,
Vicki,Pabon,'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,11,11,711.64074323195,
Joey,Martinez,'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,1,9,332.38359999079,
Bryan,Voytilla,'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,6,9,388.97080840388,
Vicki,Pabon,'Cross Fort Worth Day 1,2016-10-22,Women Cat 3/4,14,16,703.83999722667,
Joey,Martinez,'Cross Fort Worth Day 1,2016-10-22,Men Pro/Cat 1/2,15,15,452.38105157326,
Joey,Martinez,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,2,12,338.43100127653,
Bryan,Voytilla,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,5,12,397.06255558776,
Vicki,Pabon,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,5,11,577.4143980595,
Diane,Holton,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Cat 3/4,7,11,622.5856019405,
Kevin,Oconnell,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 60,3,3,,
Robert,Sisk,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,11,21,481.14036459191,
James,Nguyen,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Single Speed,7,7,472.65952448882,
Jon,English,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 4/5,3,22,420.75549344385,
Jose,Martinez,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,4,21,360.14974390469,
Jon,English,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,10,21,425.6494890245,
Peter,Saulino,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Cat 3/4,11,21,436.56611321113,
Jillian,Horn,Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,12,15,598.47169446999,
Jose,Martinez,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,1,39,320.04729153256,
Bryan,Voytilla,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,4,39,339.50251828566,
James,Nguyen,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,26,39,482.1741811417,
James,Nguyen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,26,60,530.31415182683,
Jose,Martinez,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,1,35,317.57196736166,
Bryan,Voytilla,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,12,35,386.82156008825,
James,Nguyen,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,31,35,506.43449297962,
Jillian,Horn,Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,19,21,552.05171284217,
Kyle,Rodemacher,Terra X HTXCX #3,2016-10-1,Men SS,2,5,,
Bryan,Voytilla,Terra X HTXCX #3,2016-10-1,Men SS,3,5,,
James,Nguyen,Terra X HTXCX #3,2016-10-1,Men SS,4,5,,
Kyle,Davenport,Terra X HTXCX #3,2016-10-1,Men SS,5,5,,
James,Nguyen,Terra X HTXCX #3,2016-10-1,Men Cat4/5,25,34,588.48125543672,
Kevin,Oconnell,Terra X HTXCX #3,2016-10-1,Men Master 60+ Pro/Cat Open,4,4,,
Diane,Holton,Terra X HTXCX #3,2016-10-1,Women Cat3/4,8,15,600,
Jose,Martinez,Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,2,12,315.31426862519,
Bryan,Voytilla,Terra X HTXCX #3,2016-10-1,Men Pro/Cat 1/2/3,9,12,407.53225965742,
Robert,Sisk,Terra X HTXCX #3,2016-10-1,Men Master 40+ Pro/Cat Open,17,32,493.04843388887,
Jose,Martinez,Hilltop Ranch HTXCX #2,2016-09-25,Men SS,1,8,341.03728085571,
James,Nguyen,Hilltop Ranch HTXCX #2,2016-09-25,Men SS,4,8,409.45583960039,
Bryan,Voytilla,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,8,10,380.5864699481,
Spencer,Ortego,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,2,39,442.01538769143,
Jon,English,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 4/5,7,39,469.23333555492,
Jon,English,Hilltop Ranch HTXCX #2,2016-09-25,Men Cat 3/4,10,19,419.64726536541,
James,Nguyen,Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,5,9,444.49880023482,
Kyle,Davenport,Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,8,9,516.58839129536,
Diane,Holton,Give Me Some Sugar HTXCX #1,2016-09-24,Women Cat 3/4,5,10,581.28289232091,
Kevin,Oconnell,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,4,5,,
Jon,English,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,6,45,431.23763727221,
James,Nguyen,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,15,45,488.81771165751,
Juan,Marroquin,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,42,45,661.55793481341,
Jon,English,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,14,31,425.73386855616,
Jose,Martinez,Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 3/4,19,31,465.09825345509,
