Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men C,6,26,484.03483040457,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men C,4,26,481.09090909091,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,3,21,433.7509722222,
Redmond Golf Cross,2012-09-29,Category C,3,7,498.3113843187,
KFCX Moore Cowbell #1,2012-09-30,Singlespeed,6,7,459.93288889867,
KFCX Moore Cowbell #1,2012-09-30,Category C,1,8,504.36446577218,
Canby Cross-Word CX Challenge,2012-10-20,Category C,5,18,442.79988155731,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,24,69,499.70493259382,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,64,85,505.63391701952,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,31,63,529.91762890175,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,DNF,75,580.47347600445,
Psycho Cross/OBRA Championships,2012-12-1,Men C,5,13,474.55530920967,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat C,4,39,416.04064149762,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat C,6,39,460.30933743766,
Thrilla Cyclocross Series #1,2013-09-12,Men C,9,23,510.93918644052,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men C,2,14,455.10904892455,
Future Cross,2013-09-22,Men C,3,9,499.07683074963,
Thrilla Cyclocross Series #4,2013-10-3,Men C,1,19,459,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,57,62,607.1515462718,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,39,51,491.10329840476,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,13,57,470.61047116294,
Redmond Golf Cross,2013-11-30,Category C,3,3,,
Redmond Golf Cross,2013-11-30,Singlespeed,3,3,,
Deschutes Brewery Cup,2013-12-7,Men Cat 4,3,29,384.03960262454,
Cross Crusade: Deschutes Brewery,2013-12-8,Category C,1,11,407.74839509333,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,15,21,546.70189102723,
Hood River Double Cross Day Two,2014-09-14,Category C,6,14,504.87035686696,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Men C,2,10,469.79564784931,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Men C,1,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C,3,7,528.31227935552,
Psycho Cross Series #3,2014-10-5,Singlespeed,7,7,432.46437885373,
Psycho Cross Series #3,2014-10-5,Men C,7,13,521.18379409821,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,39,82,519.04243570585,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,39,78,528.97371943039,
Cross Crusade: Heron Lakes,2014-10-19,Category C,50,97,538.4704432232,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,7,63,410.49755146648,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,51,82,475.26764735441,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,DNF,67,643.57492629369,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Category C,17,33,499.40385073095,
Cross Crusade: PIR Infield,2014-11-9,Category C,12,88,430.61357330966,
Corvallis Cross Classic,2014-11-15,Men C,4,22,462.42776775699,
Cross Crusade: Barton Park,2014-11-16,Category C,2,61,419.94688534259,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,9,16,427.99639047629,
GPRM 2015: DDCX,2015-09-5,Category B,21,26,537.86891887458,
GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,35,64,465.75421363056,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men B,8,17,414.0278536786,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men B,5,7,448.26185747372,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,6,28,414.29339543324,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,9,27,452.09485009126,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men B,8,11,455.21071992974,
Battle at Barlow,2015-09-27,Masters Men B 35+,12,40,408.60010001033,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,7,9,469.11650355105,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,4,33,395.52629482302,
Cooper Spur Cyclocross,2015-10-4,Category B,9,18,429.72669505083,
Blind Date at the Dairy #4,2015-10-7,Men B,14,20,457.65623501914,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,16,122,381.51725731738,
Cross Crusade: Alpenrose,2015-10-10,Category B,23,77,400.49434773921,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,36,96,437.6117474941,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,4,35,394.09193685494,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,25,84,415.40120261439,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,25,109,392.06930016942,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,23,104,400.1608547297,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,43,55,517.03517564315,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,65,81,547.84199802637,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,28,91,420.14459213392,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category B,40,60,473.46484724963,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,36,96,430.00810352553,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,15,32,442.77779684152,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,3,27,376.59468704937,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,7,59,386.76244156221,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,14,33,441.60372256648,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,4,31,377.00373105202,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,3,13,392.77259487612,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 35+ 3,5,16,431.47990481728,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 3,5,6,444.02666574008,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,2,16,392.44260192143,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,7,38,404.34381634583,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,8,23,422.33830609159,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,20,85,402.00180310625,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,64,83,495.29244484061,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,25,57,442.43834093647,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,21,45,465.22842797893,
Psycho Cross #1,2016-10-23,Masters 35+ 3,5,9,441.24673457273,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,10,99,361.85144922279,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,69,73,556.1728736211,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,43,73,440.13930764697,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,10,20,439.34660618456,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,29,85,421.46011468182,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,4,13,412.53587951601,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,26,74,414.89633401394,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,18,24,524.49428599396,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,6,22,402.78014904297,
Battle at Barlow,2017-09-24,Masters 35+ Category 3,25,38,477.83967183107,
Battle at Barlow,2017-09-24,Singlespeed,34,40,525.28409546781,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,11,18,444.16609015255,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Men,4,18,384.20635279905,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,2,19,362.68928462652,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,9,86,345.28373733665,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,4,94,329.91024316221,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,25,82,399.23761958422,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,58,81,517.44677458325,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,39,88,441.52186333,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,7,98,332.89463267706,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,58,74,444.12026237449,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,11,84,331.63026866654,
Corvallis Cross Classic,2017-11-4,Masters 3 35+ Men,3,13,378,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,9,67,375.205131395,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,54,58,476.08189826774,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,9,77,343.0142483279,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,45,63,500.30519317595,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,19,23,468.00079974681,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,14,22,440.34928625895,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,12,22,420.93169394612,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,17,22,451.15473999109,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,29,81,420.8453482386,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,8,76,359.6354393772,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,65,83,518.16491716949,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,9,83,357.34686281429,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,11,62,367.54612000355,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,46,65,489.44353252755,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,30,78,417.74819895894,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,53,56,465.0276045488,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,21,44,420.04650431553,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,1,18,331.59220112044,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3 Masters Men 35+,4,17,356.17582798694,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,4,72,335.03912741109,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,6,75,344.71746850779,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,3,65,334.36774584195,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,59,80,516.84768418198,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,26,65,410.42263546028,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,68,88,499.40503772753,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,2,67,322.39969244357,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,2,54,316.48767667816,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,56,75,546.70142320874,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,2,52,314.35224135128,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,19,55,400.29217366113,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,15,32,477.1360688298,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,12,35,446.3976499373,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,10,22,464.49892666527,
MBSEF Thrilla Series,2022-09-15,Category 4 Masters Open 35+,3,5,,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Masters Open 35+,7,12,465.0133583847,
JubelCross,2022-09-18,Category 4 Masters Open 35+,1,10,384.24809415956,
MBSEF Thrilla Series,2022-09-29,Category 4 Masters Open 35+,2,3,,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,7,37,387.50779678351,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,7,48,365.38493000682,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,2,26,360.09341990988,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,4,36,348.8834894185,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,1,36,354.84574276679,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,23,31,539.30297272795,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 4 Open,3,6,495.24675896732,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,6,18,414.71300478077,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 4 Masters Open 35+,4,5,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 4 Masters Open 35+,5,21,369.27206348992,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 4 Open,1,6,392.66972526891,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,11,48,400.75509770916,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,16,44,419.57287202407,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,13,33,427.70906149548,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,14,33,430.63795414848,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,6,34,381.38007528645,
