Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2012-10-7,CAT 4 MEN,59,61,695.17520251364,
DCCX,2013-10-20,Men CAT 3/4,83,103,601.57563701219,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,44,47,580.78067583121,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,25,33,529.98038625995,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,13,75,295.72459064233,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,65,78,534.08207070068,
Hyattsville CX,2014-10-5,Men Cat 3/4,51,61,516.98266472815,
Hyattsville CX,2014-10-5,Men Cat 4/5,29,102,481.52650428922,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,17,24,593.2871754052,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,41,65,559.77292825266,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 3/4/5,32,64,525.95626267036,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,47,87,556.82260768932,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,19,22,532.0862544428,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,13,16,490.10176938504,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,48,76,607.30779665556,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,43,79,561.73940451431,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,48,75,560.53686324664,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,18,24,481.58781343408,
Luray Caverns CX,2014-11-23,Men Masters 45+,13,21,463.77428755711,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,10,11,486.25914498396,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,48,71,636.59798017923,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,15,18,569.53609821983,
Hyattsville CX,2015-10-4,Men Single-Speed Open Open,18,31,433.41260172542,
Charm City Cross Day 1,2015-10-10, Men 45+,72,79,540.29473876614,
Schooley Mill CX,2015-10-18,Singlespeed,11,20,450.11904722148,
DCCX Day 1,2015-10-24,Singlespeed,16,23,447.92141125596,
DCCX Day 2,2015-10-25,Singlespeed,18,34,441.06957113224,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,19,27,552.40450325284,
Ed Sander Memorial CX,2015-11-1,Single-Speed Open,12,22,468.9790748774,
Tacchino CX,2015-11-8,Single-Speed Open,13,22,497.13146347565,
Rockburn Cross,2015-11-15,Men Single Speed Open,19,29,452.17373125587,
Winchester Apple Cross Day 2,2015-11-22,Single-Speed Open,10,14,510.48516522529,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,19,43,439.67206514528,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,25,45,504.92824835098,
US National Championships Day 4,2016-01-8,Men Singlespeed,123,133,568.02202394835,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,26,32,486.87106654927,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,72,81,529.58474983704,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,24,35,491.58725859554,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,26,40,500.45032216552,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,41,49,527.52712369914,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,20,38,556.6880114648,
Tacchino CX,2016-10-30,Men Master  45+ 45+,24,28,469.74009418966,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,28,33,528.3596003545,
Rockburn Cross,2016-11-13,Men Master 45+,24,29,521.6425852808,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,13,18,487.07021191576,
Capital 'Cross Classic,2016-12-4,Men Master 45+,28,37,457.14666504908,
US National Championships Day 5,2017-01-7,Men SingleSpeed,107,119,496.27182971163,
Hyattsville CX,2017-10-1,Men Masters 50+ 1/2/3/4 50+,25,28,523.40806247333,
DCCX Day 2,2017-10-22,Men Masters 50+ 1/2/3/4 50+,31,33,528.30901069021,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,34,36,638.51896894153,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,27,27,677.38662702121,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,120,137,701.09889075358,
Capital 'Cross Classic,2019-12-8,Men Cat 4,55,58,642.08964471834,
Hyattsville Cyclocross,2021-10-10,Men Masters 50+ 50+,19,20,699.52891472673,
Hyattsville CX,2022-10-9,Men Masters 50+ 50+,22,23,543.15564108114,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,18,19,486.81171089366,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,50,50,570.15313493038,
Tacchino Ciclocross,2023-11-19,Men Cat 4 Intermediate,44,48,585.51470154039,
Capital 'Cross Classic,2023-12-3,Men Cat 4 Intermediate,46,48,597.547785846,
