Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,37,39,826.96428511753,
Frisco Cross CX,2013-10-5,Men JM 10-12,16,19,782.35990301448,
Cross of the North #2,2013-10-19,Men JM 10-12,21,21,878.0594697829,
Zombie Cross,2013-10-27,Men JM 10-12,19,22,805.25143465516,
Schoolyard Cross,2013-11-2,Men  JM 10-12,34,36,873.34221082742,
Feedback Cup,2013-11-3,Men JM 10-12,24,31,776.89601415504,
Kick It Cross,2014-09-7,Men JM 11-12 Pro/Cat Open,15,21,703.19867998923,
US Open of Cyclocross,2014-09-13,Men JM 11-12,20,22,858.91788789953,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,18,24,763.37761860033,
Amy D. Memorial Cross,2014-10-4,JR Elite,14,19,693.80473206734,
Primalpalooza,2014-10-5,Men JM 11-12 Pro/Cat Open,15,29,693.49892562585,
Cross of the North Day 2,2014-10-11,Men JM 11-12,13,15,797.20536611857,
Cross of the North Day 3,2014-10-12,Men JM 11-12,8,15,724.77060196109,
Cyclo X Valmont,2014-10-19,Men JM 11-12,17,27,727.24748598888,
Blue Sky Velo Cup,2014-10-26,Men JM 11-12,16,19,816.91058473754,
Schoolyard Cross,2014-11-1,Men JM 11-12,10,15,737.03170548967,
Feedback Cup,2014-11-2,Men JM 11-12,14,20,757.42135621193,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,19,24,748.36028059704,
Cyclo X Boulder,2014-11-15,Men JM 11-12,14,15,770.85282196685,
Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 11-12,13,15,804.27462935815,
Cyclo X Rueter Hess,2016-09-10,Men JM 13-14,16,20,683.80288323935,
Cyclo X Valmont,2016-09-17,Men JM 13-14,31,35,718.09762679358,
Primalpalooza,2016-09-18,Men JM 13-14,15,17,747.54347779441,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,20,30,714.91513619864,
Rhyolite is Alright CX Race,2016-10-1,Men JM 13-14,11,13,663.36108254657,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 13-14,20,29,677.06051353666,
Cross of The North Day 1,2016-10-7,Men SM 5,11,15,577.92971199854,
Cross of The North Day 2,2016-10-8,Men SM 5,23,33,592.86282248204,
Cross of The North Day 2,2016-10-8,Men JM 13-14,20,21,665.17540487183,
Cross of The North Day 3,2016-10-9,Men SM 5,12,24,540,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,30,31,676.23751677457,
US Open of Cyclocross Day 2,2016-10-16,Men JM 13-14,20,22,763.69064646132,
US Open of Cyclocross Day 2,2016-10-16,Men SM 5,16,19,598.45748504705,
Lucky Pie GP Thornton,2016-11-6,Men SM 5,11,11,638.52274988047,
Blue Sky Velo Cup,2017-09-16,Women JM 15-18,5,5,,
Cyclo X Valmont,2017-09-23,Women JM 15-18,10,10,686.22605319974,
Cyclo X Valmont,2017-09-23,Men SM 5,36,46,579.60190314264,
Amy D Foundation Breaking Barriers,2017-09-30,Men JM 15-18,11,14,541.88933485222,
Amy D Foundation Breaking Barriers,2017-09-30,Men SM 5,10,15,569.50706821166,
Primalpalooza,2017-10-1,Men SM 5,DNF,33,657.2243445004,
US Open of Cyclocross Day 1,2017-10-14,Men SM 5,24,27,632.03634898566,
US Open of Cyclocross Day 2,2017-10-15,Men JM 15-18,24,24,582.10536086748,
