Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Discovery Park,2008-11-9,Junior B Results,5,5,,
Peak Season CX #1,2008-12-21,Jr. Men 18/Under,2,8,,
Peak Season CX #2,2009-01-4,Jr. Men 18 & Under,5,12,400.70784345263,
Peak Season CX #3,2009-01-24,Jr. Men 18 & Under,1,7,,
CCCX #2,2009-09-28,JR. MEN 15-18,2,8,,
Surf City #1 Soquel High School,2009-10-11,Junior Men U18,3,11,341.92033338695,
CCCX #3 Toro Park Salinas ,2009-10-18,JR. MEN 15-18,3,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Junior Men 18&under,1,11,340,
Surf City Cyclocross #3,2009-11-1,Junior Men 18&Under,1,8,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,52,108,398.65693524702,
BASP #4 Golden Gate Park,2009-11-29,Junior 15-18,2,8,,
Surf City #4 - Harbor High,2009-12-20,Junior Men 18 & Under,2,6,,
Surf City #5 - Aptos High,2010-01-10,Category A Men,17,24,260.51838602358,
CCCX 1,2010-09-19,Elite Men,18,24,275.97090153559,
CCCX #3,2010-10-3,ELITE MEN,18,25,302.58567316411,
BASP 1 Merritt College,2010-10-17,Cat B Men,22,66,377.21264799486,
Sacramento Cx #2,2010-10-24,Men B,3,13,354.09105564125,
Surf City Haloween Race,2010-10-31,Category A Men,52,52,334.43494017448,
BASP 3 Sierra Pt,2010-11-13,B Men,21,66,365.54838417476,
Surf City #2,2010-11-14,Category A Men,25,27,322.46921179766,
Folsom Rodeo Cross #4,2010-11-17,Men B,1,16,322.93594282992,
Sacramento CX #4,2010-11-22,Men B,8,20,378.59134979979,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,78,92,469.26786381831,
BASP 5 CCCP,2010-12-5,Cat B Men,19,55,360.535685291,
Cross Nationals Day 4,2010-12-11,Men Open Junior 17-18 ,23,37,396.32248499909,
Rodeo cx #1,2011-10-19,Men B,1,34,339.63044262909,
Sacramento CX #3,2011-10-23,Men B,4,22,346.10155722774,
CandleStick Repechage,2012-10-21,Elite Men,14,40,234.44735075731,
Surf City CX #1,2012-10-28,Men: A (1-4),19,28,282.45390241004,
CCCX 5,2013-10-6,SINGLE SPEED B MEN 2/3/4,1,5,,
Surf City CX #1,2013-10-13,Category: Single Speed,7,17,366.95661869415,
Surf City CX #4,2013-12-1,Single Speed,17,18,484.62124988804,
