Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #4 Sprinker,2021-10-17,Beginner Men,7,10,558.16324760473,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 55+,13,19,610.17678032785,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 55+,12,16,620.11955299265,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,13,15,669.73285067195,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,DNF,21,743.82064829888,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,DNF,16,729.82523928314,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 55+,9,12,654.67230181196,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,6,11,595.65896928646,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 55+,10,15,653.79539605416,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 55+,11,13,651.59810629715,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 60+,6,9,621.7577329537,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,8,12,603.91111081876,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,11,13,649.18035870891,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,14,24,607.84902679183,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,7,11,589.42386242738,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,10,14,614.92797336069,
