Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men   Cat. 3/4,9,13,425.66262711806,
Flat Tire Cross,2015-10-24,Men Masters  35+ Cat. 1/2/3/4,7,9,356.02546705483,
Flagstaff CX,2015-10-31,Men   Cat. 3/4,12,15,462.01805362082,
Flagstaff CX,2015-10-31,Men Masters  35+ Cat. 1/2/3/4,5,6,371.65163090961,
Triple C CX Day 1,2015-11-7,Men Masters  35+ Cat. 1/2/3/4,4,4,,
Triple C CX Day 1,2015-11-7,Men  - Cat. 3/4,5,22,344.57746838078,
Triple C CX Day 2,2015-11-8,Men Masters  35+ Cat. 1/2/3/4,4,4,,
Triple C CX Day 2,2015-11-8,Men  - Cat. 3/4,5,22,344.57746838078,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men   Cat. 3/4,6,13,388.09152078918,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Masters  35+ Cat. 1/2/3/4,4,10,354.82643932999,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Masters  35+ Cat. 1/2/3/4,3,6,,
Race Around the Farm Day 1,2015-12-5,Men   Cat. 3/4,4,11,358.47042375194,
Race Around the Farm Day 1,2015-12-5,Men Masters  35+ Cat. 1/2/3/4,4,8,357.20963113536,
Race Around the Farm Day 2,2015-12-6,Men   Cat. 3/4,3,12,333.20118606514,
Race Around the Farm Day 2,2015-12-6,Men Masters  35+ Cat. 1/2/3/4,2,6,326.83252104805,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men   Cat. 3/4,6,8,381.67768226814,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Masters  35+ Cat. 1/2/3/4,3,4,,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men  - Cat. 4,3,7,406.66153879704,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Masters  40+ Cat. 4/5,3,12,433.04313507358,
Flat Tire Cross,2016-10-15,Men   Cat. 3/4,10,17,450.24771397674,
Flat Tire Cross,2016-10-15,Single Speed 45 Minu  Cat.,7,11,408.25800006224,
Flagstaff CX Day 1,2016-11-5,Men   Cat. 3/4,8,14,397.59852035886,
Flagstaff CX Day 1,2016-11-5,Single Speed 45 Minu - Cat. Open,6,7,424.42250559598,
Flagstaff CX Day 2,2016-11-6,Men   Cat. 3/4,8,14,397.59852035886,
Flagstaff CX Day 2,2016-11-6,Single Speed 45 Minu - Cat. Open,6,7,424.42250559598,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 3/4,7,11,401.07571390704,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Single Speed 45 Minu  Cat.,3,6,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Cat. 3/4,4,6,390.45601650581,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Single Speed 45 Minu - Cat. Open,2,3,,
AZ CROSS #7,2016-11-26,Men   Cat. 3/4,7,16,366.60716851955,
AZ CROSS #7,2016-11-26,Single Speed 45 Minu - Cat. Open,1,7,345.36316374679,
AZ CROSS #8,2016-11-27,Men   Cat. 3/4,7,16,371.38820125186,
AZ CROSS #8,2016-11-27,Single Speed 45 Minu - Cat. Open,1,6,337.44708865443,
