Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,29455,Nolan,Brunner,BJC/Curve,0:16:50,318530,506.07958707738,459.62864000641,
Junior Men 10-12,2,62773,Davis,Kang,BJC/Curve,0:17:42,364465,556.88452800912,478.98673603317,
Junior Men 10-12,3,26625,Max,Robson,BJC/Curve,0:18:16,364335,611.60102711568,498.34483205993,
Junior Men 10-12,4,74053,Sam,Brown,Mountain Pedaler,0:18:16,364328,559.25461434787,517.70292808669,
Junior Men 10-12,5,155194,Torin,Bickmore,BJC/Curve,0:19:45,522560,496.25006715011,537.06102411346,
Junior Men 10-12,6,62777,Ethan,Wright,BJC/Curve,0:20:30,362707,541.29967498842,556.41912014022,
Junior Men 10-12,7,37955,Oliver,Hart,BJC/Curve,0:22:06,318174,627.36972631925,575.77721616698,
Junior Men 10-12,8,54925,Osita,Ogbuji,BJC/Curve,0:22:20,362640,617.86885925117,595.13531219374,
Junior Men 10-12,9,61927,Charleton,Sagrillo,BJC/Curve,0:24:28,363247,714.54552065989,614.49340822051,
Junior Men 10-12,10,46013,Aiden,Keller,BJC/Curve,0:26:48,363875,640.33328217529,633.85150424727,
Junior Men 10-12,11,46085,Caleb,Blichfeldt,Blue Sky Velo,0:27:00,363003,720.37295062104,653.20960027403,
Junior Men 10-12,12,67844,Dakota,Cline,BJC/Curve,0:29:25,363356,722.74253135817,672.56769630079,
Junior Men 10-12,13,62768,Aaron,Kelly,Unattached,0:31:23,359194,689.56084039047,691.92579232755,
Junior Men 10-12,14,61928,Andrew,Charlet,BJC/Curve,0:35:09,363423,801.42784509631,711.28388835432,
Junior Men 10-12,15,71688,Carson,Willie,Unattached,@ 1 Lap,,650,730.64198438108,
Junior Men 10-12,16,71689,Austin,Kattenhorn,Unattached,@ 1 Lap,363280,650,750.00008040784,
Junior Men 10-12,17,27220,Nolan,Stephenson,Unattached,DNF,364269,505.94371408032,769.3581764346,
Junior Men 10-12,18,62769,Hayden,Moran,Unattached,DNF,455505,761.08317741202,788.71627246137,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:27:46,277074,364.11171072958,409.93156694009,
Junior Men 13-14,2,25346,Cade,Bickmore,BJC/Curve,0:30:16,286308,458.9247740288,429.56020653505,
Junior Men 13-14,3,30140,Jack,Tanner,BJC/Curve,0:31:07,309291,514.49913834976,449.18884613,
Junior Men 13-14,4,26352,Denzel,Stephenson,BJC/Curve,0:31:20,331144,476.50994574165,468.81748572496,
Junior Men 13-14,5,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:31:46,,511.38257531223,488.44612531991,
Junior Men 13-14,6,26685,Eric,Brunner,BJC/Curve,0:31:56,298963,444.21865258072,508.07476491486,
Junior Men 13-14,7,26366,Robert,Wright,BJC/Curve,0:33:38,303535,547.40751214224,527.70340450982,
Junior Men 13-14,8,27250,Drew,Sotebeer,Alpha Bicycle Company,0:34:18,363681,549.69415042163,547.33204410477,
Junior Men 13-14,9,39501,Josh,Schroeder,ChristianCyclingCO.com,@ 1 Lap,362871,587.91387012037,566.96068369972,
Junior Men 13-14,10,26049,Trevor,Way,Green Mountain Sports Velo,@ 1 Lap,364571,606.21796288963,586.58932329468,
Junior Men 13-14,11,67845,Cameron,Bellian,Unattached,@ 1 Lap,362649,635.27908632655,606.21796288963,
Junior Men 13-14,12,26496,Jacques,De curnou,BJC/Curve,@ 1 Lap,293997,572.07726296462,625.84660248458,
Junior Men 13-14,13,25348,Aaron,Elliott,ChristianCyclingCO.com,@ 1 Lap,285849,674.21902930725,645.47524207954,
Junior Men 13-14,14,61926,Joseph,Sagrillo,BJC/Curve,@ 1 Lap,363261,648.64901199516,665.10388167449,
Junior Men 13-14,15,46091,Bryant,Lord,Dawson Cycling,@ 1 Lap,,717.57345040021,684.73252126945,
Junior Men 13-14,16,45937,Lance,Winborne,Alpha Bicycle Company,@ 1 Lap,363642,689.97646729861,704.3611608644,
Junior Men 13-14,17,49541,Ashton,Walden,Dawson Cycling,@ 1 Lap,363290,679.01232401775,723.98980045935,
Junior Men 13-14,18,49539,Foster,Greer,BJC/Curve,@ 1 Lap,,617.62804031493,743.61844005431,
Junior Men 13-14,19,67846,Cameron,Morley,Dawson Cycling,@ 2 Lap,,757.79262937549,763.24707964926,
Junior Men 13-14,20,71690,Liam,O'Brien,ChristianCyclingCO.com,@ 2 Lap,363398,650,782.87571924421,
Junior Men 13-14,21,46092,Zachary,Somerville,Dawson Cycling,@ 2 Lap,362443,787.78686292248,802.50435883917,
Junior Men 15-16,1,30057,Kurtis,Barth,BJC/Curve,0:27:18,317448,409.94177273813,395.20434160831,
Junior Men 15-16,2,61929,Chris,Key,BJC/Curve,0:27:32,363082,434.12864125976,415.93460753991,
Junior Men 15-16,3,64118,Joe,Christiansen,Unattached,0:27:38,295821,442.57409098505,436.66487347151,
Junior Men 15-16,4,51321,Brannan,Fix,Unattached,0:31:25,365258,533.57578076888,457.39513940311,
Junior Men 15-16,5,64120,Stuart,Mcknight,BJC/Curve,0:33:15,363692,518.13612049042,478.12540533471,
Junior Men 15-16,6,39078,Garrett,Gerchar,BJC/Curve,0:33:47,344890,402.00146830749,498.85567126631,
Junior Men 15-16,7,62779,Jordan,Heinrichs,Dawson Cycling,0:34:14,363616,517.9134900575,519.58593719791,
Junior Men 15-16,8,39046,Cameron,Bristol,Black Sheep Jr. Cycling,@ 1 Lap,362810,584.33874720994,540.31620312951,
Junior Men 15-16,9,62781,Max,Ollig,Dawson Cycling,@ 1 Lap,363647,566.146964181,561.04646906111,
Junior Men 15-16,10,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,@ 1 Lap,363173,612.1482646123,581.77673499271,
Junior Men 15-16,11,62780,Sage,Thomas,Dawson Cycling,@ 1 Lap,363699,547.05662549015,602.50700092431,
Junior Men 15-16,12,49551,Jacob,Goldman,Dawson Cycling,@ 1 Lap,363494,574.49789397402,623.23726685591,
Junior Men 15-16,13,26369,Daniel,Mckelvy,ChristianCyclingCO.com,DNF,364359,636.3707584134,643.96753278751,
Junior Men 15-16,14,26174,Patrick,Whitesel,Green Mountain Sports Velo,DNF,302580,556.36398241211,664.69779871911,
Junior Men 17-18,1,61979,Eli,Hemming,Unattached,0:27:38,363812,419.45662460739,381.22507126354,
Junior Men 17-18,2,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:29:18,332056,458.14733946578,397.89173793021,
Junior Men 17-18,3,65857,Andrew,Fleming,BJC/Curve,0:30:46,361148,393.14627347197,414.55840459688,
Junior Men 17-18,4,71691,Zack,Jensen,Unattached,0:31:04,363338,370,431.22507126354,
Junior Men 17-18,5,49550,Nathan,Leslie,Dawson Cycling,0:31:07,,440.64188158574,447.89173793021,
Junior Men 17-18,6,62783,James,Clow,Dawson Cycling,0:31:11,,430.77885924095,464.55840459688,
Junior Men 17-18,7,46094,Buck,Thompson,Dawson Cycling,0:35:04,363663,482.05540352761,481.22507126354,
Junior Men 8-9,1,27221,Bryce,Rodgers,Unattached,0:23:15,363111,537.48150825495,504.21366370943,
Junior Men 8-9,2,49547,Vin,Hludzinski,BJC/Curve,0:26:30,363182,550.06978135005,532.61913559062,
Junior Men 8-9,3,64109,Skyler,Heinrichs,Unattached,0:28:38,363157,593.16092275976,561.0246074718,
Junior Men 8-9,4,61921,Kahill,Bailey,BJC/Curve,0:28:41,363601,612.19562233441,589.43007935299,
Junior Men 8-9,5,49546,Adrian,Klanjsek,Alpha Bicycle Company,0:31:37,363390,668.49242454151,617.83555123418,
Junior Men 8-9,6,62004,Rand,Bickmore,BJC/Curve,0:35:03,364238,658.75407175251,646.24102311537,
Junior Men 8-9,7,67870,Cole,Maxwell,Unattached,@ 1 Lap,362520,623.47548013395,674.64649499656,
Junior Men 8-9,8,61924,Nicholas,Boni,Rapid Racing,@ 1 Lap,362612,703.44495662579,703.05196687775,
Junior women 10-12,1,62787,Cammie,Mitchell,Dawson Cycling,0:24:54,362463,578.02093376281,531.03140942997,
Junior women 10-12,2,46016,Olivia,Adamiak,Alpha Bicycle Company,0:28:25,362658,564.72827481832,565.5896317623,
Junior women 10-12,3,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:29:40,363223,627.35548951879,600.14785409463,
Junior women 10-12,4,62015,Kate,Winborne,Alpha Bicycle Company,0:30:23,363553,674.01662310302,634.70607642695,
Junior women 10-12,5,71693,Clara,Coffey,Unattached,0:31:37,519494,650,669.26429875928,
Junior women 10-12,6,39040,Julia,Mckelvy,ChristianCyclingCO.com,0:32:44,,634.70607642695,703.82252109161,
Junior women 10-12,7,50779,Anna marta,Cordova,JetCycling,0:34:44,,674.31448817848,738.38074342393,
Junior women 13-14,1,25340,Ashley,Zoerner,Alpha Bicycle Company,@ 1 Lap,286023,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,@ 1 Lap,363733,,,
Junior women 13-14,3,62788,Amanda,Soper,Dawson Cycling,@ 1 Lap,363124,,,
Junior women 13-14,4,26370,Jessica,Way,Green Mountain Sports Velo,@ 1 Lap,364411,,,
Junior women 15-16,1,71694,Kabella,Krompegl,Unattached,@ 1 Lap,,,,
Junior women 15-16,2,25339,Ellie,Welshon,Black Sheep Jr. Cycling,@ 1 Lap,286152,,,
Junior women 15-16,3,46093,Summer,Thompson,Dawson Cycling,@ 2 Lap,,,,
Junior women 8-9,1,46017,Lauren,Zoerner,Alpha Bicycle Company,0:33:00,362527,,,
Junior women 8-9,2,71692,Paige,Rodger,Unattached,@ 1 Lap,,,,
Junior women 8-9,3,62014,Avery,Moorhead,Alpha Bicycle Company,@ 1 Lap,363136,,,
Junior women 8-9,4,46115,Margo,Klanjsek,Alpha Bicycle Company,@ 1 Lap,363109,,,
Junior women 8-9,5,62013,Claire,Beeler,Alpha Bicycle Company,@ 1 Lap,362464,,,
Men 3,1,61909,Danny,Whipple,Unattached,0:53:03,362000,392.66381642188,337.93625780589,
Men 3,2,26172,Maxx,Chance,BJC/Curve,0:54:28,303319,394.23868967633,346.16114969598,
Men 3,3,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:55:48,216229,405.81369792258,354.38604158607,
Men 3,4,26230,Ciro,Zarate,Foxtrot Racing,0:57:37,365432,391.95820951522,362.61093347616,
Men 3,5,37923,Craig,Daugherty,Unattached,0:58:05,363208,419.29735161197,370.83582536625,
Men 3,6,16500,Kyle,Thomas,RMRC p/b Turin,0:58:49,262613,379.10257840047,379.06071725633,
Men 3,7,62725,Gavin,Anderson,Unattached,0:58:56,363026,428.44432970262,387.28560914642,
Men 3,8,45977,Jeffrey,Chmielewski,RMRC p/b Turin,0:59:30,,404.10519951458,395.51050103651,
Men 3,9,10066,Ryan,Hughes,BRC Real Estate,1:00:09,456752,403.36558633862,403.7353929266,
Men 3,10,61942,Paul,Rahn,Unattached,1:00:22,236034,350.7403583187,411.96028481669,
Men 3,11,38091,Andy,Lueck,Unattached,@ 1 Lap,240305,391.97031900512,420.18517670678,
Men 3,12,66550,Christian,Levy,Unattached,@ 1 Lap,323474,424.83346747026,428.41006859687,
Men 3,13,26374,Aaron,Vaughn,Rally Sport Cycling Team,@ 1 Lap,269163,382.24494811462,436.63496048696,
Men 3,14,36664,Kyle,Mcnamee,Unattached,@ 1 Lap,251843,443.07203426494,444.85985237705,
Men 3,15,61908,Matthew,Stallings,Unattached,@ 1 Lap,142879,435.69543509046,453.08474426714,
Men 3,16,45938,Matt,Hubach,Alpha Bicycle Company,DNF,307370,413.22671247827,461.30963615723,
Men 35+,1,12218,Jon,Cariveau,Moots,0:48:12,6112,223.37335946722,219.51165072856,
Men 35+,2,12286,Jeff,Wardell,ExcelSports.com,0:50:25,,268.0294005267,231.16265298058,
Men 35+,3,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:51:32,215008,253.26823872615,242.81365523259,
Men 35+,4,12248,Glen,Light,Steamboat Velo p/b Moots,0:51:42,21170,268.22361515551,254.46465748461,
Men 35+,5,26165,Jeff,Cospolich,Wilderness Sports,0:52:27,138206,253.44936331853,266.11565973663,
Men 35+,6,30007,Matthew,Klick,Frites En Mayo Velo Club,0:52:51,154424,300.78342717237,277.76666198865,
Men 35+,7,110082,Patrick,J gallegos,8 Sixteen Racing,0:53:57,78794,293.50753290567,289.41766424066,
Men 35+,8,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:54:06,112914,315.98268982037,301.06866649268,
Men 35+,9,26907,Scott,Upton,Rocky Mounts~Izze,0:54:07,56381,301.35390581299,312.7196687447,
Men 35+,10,2304,Clay,Harris,RRV,0:55:25,152172,304.79346858791,324.37067099671,
Men 35+,11,26287,John,Cotton,Blue Sky Velo,0:57:01,7900,357.40927689382,336.02167324873,
Men 35+,12,2364,Carl,Boni,Rapid Racing,@ 1 Lap,244813,356.33187463851,347.67267550075,
Men 35+,13,30020,Jonathan,Coln,Rocky Mounts~Izze,@ 1 Lap,7455,310.4980826866,359.32367775277,
Men 35+,14,12548,Reed,Maxwell,BRC Real Estate,DNF,164136,390.96886220022,370.97468000478,
Men 35+_3,1,22146,Matt,Miller,Unattached,0:53:45,190372,313.08993169643,298.69917363098,
Men 35+_3,2,26603,Brian,Woodard,Team Body Sync,0:55:17,184144,337.32066892172,304.29374544582,
Men 35+_3,3,6433,Brian,Moran,Boulder Cycle Sport,0:55:38,24992,370.38586813992,309.88831726066,
Men 35+_3,4,26229,Ryan,Lewandowski,VeloNews,0:55:46,244504,417.95164611854,315.4828890755,
Men 35+_3,5,26519,Ben,Frost,Giant Cycling World p/b RMSS,0:55:55,201127,346.52584045946,321.07746089033,
Men 35+_3,6,26399,Shawn,Meredith,Unattached,0:56:26,251715,343.75594575115,326.67203270517,
Men 35+_3,7,26964,Travis,Stone,Routine Leg Works,0:56:44,294,334.9871622763,332.26660452001,
Men 35+_3,8,30146,Joe,Bryan,Boulder Cycle Sport,0:57:11,247350,323.30868405936,337.86117633485,
Men 35+_3,9,26726,Doug,Ferguson,Unattached,0:57:22,86033,406.15325155888,343.45574814969,
Men 35+_3,10,26373,Bryan,Grace,Blue Sky Velo,0:57:44,298723,426.62282247241,349.05031996453,
Men 35+_3,11,26181,Cary,Dunn,OES/Bike Source,@ 1 Lap,10203,361.96036642291,354.64489177937,
Men 35+_3,12,36359,Todd,Hockenberry,Team Evergreen Racing,@ 1 Lap,304389,394.10555348842,360.23946359421,
Men 35+_3,13,30107,Matt,Davies,Boulder Cycle Sport,@ 1 Lap,363289,326.8489459587,365.83403540905,
Men 35+_3,14,30022,Brent,Anderson,Swing Thai Cycling Team,@ 1 Lap,364021,380.14297423144,371.42860722389,
Men 35+_3,15,25275,Doug,Hudson,Feedback Sports Racing,@ 1 Lap,,344.18499782189,377.02317903873,
Men 35+_3,16,26180,Doug,Richards,Blue Sky Velo,@ 1 Lap,364183,392.44725103785,382.61775085357,
Men 35+_3,17,32015,Brian,Moroney,Blue Sky Velo,@ 1 Lap,364148,382.61775085357,388.21232266841,
Men 35+_3,18,26016,Peter,Lopez,Frites En Mayo Velo Club,@ 1 Lap,21586,359.96160257039,393.80689448325,
Men 35+_3,19,29996,Scott,Mitchell,RMRC p/b Turin,@ 1 Lap,363936,409.80420657516,399.40146629809,
Men 35+_3,20,37108,Eric,Rydholm,NewHope360/Trek/GS Boulder,@ 1 Lap,358477,361.99839773626,404.99603811293,
Men 35+_3,21,26044,Brad,Woodard,Team Body Sync,@ 1 Lap,299003,437.77894039372,410.59060992776,
Men 35+_3,22,26439,Matt,Robinson,High Peaks Masters,@ 1 Lap,235901,403.2448077397,416.1851817426,
Men 35+_3,23,26431,Thomas,Needy,ChristianCyclingCO.com,@ 1 Lap,92589,434.92690949524,421.77975355744,
Men 35+_3,24,30086,Robert,Brudenell,The Natural Way Racing Team,@ 1 Lap,363783,391.04048417648,427.37432537228,
Men 35+_3,25,26072,Scott,Winborne,Alpha Bicycle Company,@ 1 Lap,268491,386.14904783835,432.96889718712,
Men 35+_3,26,26927,Ryan,Hillard,Boulder Cycle Sport,@ 1 Lap,364011,443.46391951697,438.56346900196,
Men 35+_3,27,26954,Naz,Alvarez,Unattached,@ 1 Lap,,451.77115301786,444.1580408168,
Men 35+_3,28,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,@ 1 Lap,363767,426.82600557773,449.75261263164,
Men 35+_3,29,61993,Stuart,Braddock,Unattached,@ 1 Lap,363285,574.62097472437,455.34718444648,
Men 35+_3,30,60786,Thomas,Fiorillo,Team Evergreen Racing,DNF,321592,382.51447260033,460.94175626132,
Men 35+_3,31,46029,Tony,Dagiau,Louisville Cyclery,DNF,138691,367.67445373102,466.53632807616,
Men 35+_4,1,6880,Michael,Moore,Unattached,0:37:24,,411.8253765641,352.68388218223,
Men 35+_4,2,62748,John,Deibert,High Peaks Masters,0:37:59,363058,413.1091846872,358.3601281767,
Men 35+_4,3,26183,Douglas,Robison,Amicas - Absolute Bikes,0:38:48,183223,420.21167138706,364.03637417118,
Men 35+_4,4,26129,John,Pugh,Green Mountain Sports Velo,0:39:16,66724,389.41628061021,369.71262016566,
Men 35+_4,5,45965,Joseph,Coffey,The Natural Way Racing Team,0:39:20,199085,419.8320817448,375.38886616014,
Men 35+_4,6,30030,Chris,Jezek,Unattached,0:39:29,364317,426.16928159123,381.06511215462,
Men 35+_4,7,26074,Brian,Graves,Frites En Mayo Velo Club,0:39:54,364112,468.08558824544,386.74135814909,
Men 35+_4,8,71680,Mater,Mcqueen,Unattached,0:40:02,,540,392.41760414357,
Men 35+_4,9,49556,Jamie,Kripke,Unattached,0:40:22,363535,462.38602410409,398.09385013805,
Men 35+_4,10,49523,Mark,Notcutt,Louisville Cyclery,0:40:30,364199,502.90504796715,403.77009613253,
Men 35+_4,11,26078,Aaron,Zoerner,Alpha Bicycle Company,0:40:46,252986,534.80557477176,409.44634212701,
Men 35+_4,12,25334,Emil,Gercke,Natural Grocers Cycling Team,0:40:49,13087,435.44554441618,415.12258812148,
Men 35+_4,13,26667,Paul,Riciputi,High Peaks Masters,0:41:08,364382,481.80245246858,420.79883411596,
Men 35+_4,14,57540,Alan,Angelopulos,Unattached,0:41:15,363393,439.65620048551,426.47508011044,
Men 35+_4,15,26185,Patrick,Crawford,Blue Sky Velo,0:41:15,364326,530.30616824612,432.15132610492,
Men 35+_4,16,37125,Brian,Moore,Unattached,0:41:20,68584,464.03774875829,437.8275720994,
Men 35+_4,17,29463,Walter,Knapp,Horizon Organic/Panache,0:41:25,364201,428.70754956792,443.50381809387,
Men 35+_4,18,46962,Stephen,Colburn,Unattached,0:41:25,364226,481.45115662041,449.18006408835,
Men 35+_4,19,51333,Neil,Benton,Unattached,0:41:50,3384,515.08123980473,454.85631008283,
Men 35+_4,20,59447,Greg,Scott,Unattached,0:41:57,78966,548.51671582647,460.53255607731,
Men 35+_4,21,55483,Brian,Sells,Unattached,0:41:58,332068,518.74645754141,466.20880207179,
Men 35+_4,22,30027,Armin,Bantowsky,High Peaks Masters,0:42:29,111510,403.19046276743,471.88504806626,
Men 35+_4,23,2460,Eric,Thompson,Peloton Cycles - Specialized,0:42:35,150540,374.31586861617,477.56129406074,
Men 35+_4,24,50768,Ralph,Hart,Boulder Cycle Sport,0:42:35,328136,580.59164008679,483.23754005522,
Men 35+_4,25,32019,David,Hohensee,Team Evergreen Racing,0:42:52,365853,443.24535698573,488.9137860497,
Men 35+_4,26,30033,Stefan,Muenck,RRV,0:43:00,,473.12942133957,494.59003204418,
Men 35+_4,27,39521,Bryant,Gonsalves,Unattached,0:43:05,363543,535.72547380955,500.26627803865,
Men 35+_4,28,62751,Brad,Fentress,Happy Coffee Cyclocross,0:43:09,362547,528.81726828712,505.94252403313,
Men 35+_4,29,27002,John,Tannyhill,ColoBikeLaw.com,0:43:35,,552.57756973826,511.61877002761,
Men 35+_4,30,26657,Jeff,Stephenson,Unattached,0:44:21,190477,586.13187572999,517.29501602209,
Men 35+_4,31,51376,David,Gelderloos,Unattached,0:44:22,363525,536.81772141103,522.97126201657,
Men 35+_4,32,45936,James,Finn,Blue Sky Velo,0:44:48,362890,584.27842827386,528.64750801104,
Men 35+_4,33,26069,Steve,Capstick,Cross Propz Racing,0:45:12,6061,515.00335360582,534.32375400552,
Men 35+_4,34,8209,Tom,Keller,Boulder Cycle Sport,0:45:21,18772,540,540,
Men 35+_4,35,40868,Matthew,Grandsaert,Boulder Cycle Sport,0:45:26,363371,579.54985261054,545.67624599448,
Men 35+_4,36,46057,Paul,Lee,Unattached,0:46:16,20736,635.07915164331,551.35249198896,
Men 35+_4,37,26998,Charles,Suthard,Horizon Organic/Panache,0:46:20,,630.14507854077,557.02873798343,
Men 35+_4,38,30039,Shawn,Pritchett,Rocky Mounts~Izze,0:46:45,28742,556.74263131242,562.70498397791,
Men 35+_4,39,46036,Christian,Williss,Happy Coffee Cyclocross,0:46:52,363045,607.14889474598,568.38122997239,
Men 35+_4,40,46976,Josh,Robbins,Happy Coffee Cyclocross,0:46:52,363283,619.74861722321,574.05747596687,
Men 35+_4,41,51372,Charlie,Beecher,Unattached,0:47:53,362622,626.56730803035,579.73372196135,
Men 35+_4,42,69727,Chris,Knight,Unattached,0:47:53,363546,653.33980081422,585.40996795582,
Men 35+_4,43,66606,Bob,Rowland,SVMIC Cycling,0:48:13,212728,650.6421859284,591.0862139503,
Men 35+_4,44,25135,Ronald,Dreasher,Blue Sky Velo,0:48:20,10006,627.21430425519,596.76245994478,
Men 35+_4,45,62755,Matthew,Adamiak,Alpha Bicycle Company,0:48:26,285134,669.8999639889,602.43870593926,
Men 35+_4,46,64051,Mark,Lewis,Unattached,0:48:29,362644,588.55489659941,608.11495193374,
Men 35+_4,47,71681,Ken,Wilhelm,Unattached,0:49:04,,540,613.79119792821,
Men 35+_4,48,64331,Richard,Pickering,Louisville Cyclery,0:49:07,364429,589.64026528581,619.46744392269,
Men 35+_4,49,37942,Tim,Crean,Unattached,0:49:15,363810,660.47717017202,625.14368991717,
Men 35+_4,50,61996,Tim,Moorhead,Alpha Bicycle Company,0:49:55,361871,646.92362524839,630.81993591165,
Men 35+_4,51,26654,Jonathan,Day,Velo-One Cycling,0:50:20,55555,555.56783640892,636.49618190613,
Men 35+_4,52,27150,Phil,Murray,Blue Sky Velo,0:50:26,179069,660.35091725781,642.1724279006,
Men 35+_4,53,70597,Cris,Willett,Boulder Cycle Sport,0:51:22,364240,626.15007896446,647.84867389508,
Men 35+_4,54,64105,Michael,Burkard,Unattached,@ 1 Lap,128478,686.41041681897,653.52491988956,
Men 35+_4,55,70603,Craig,Garrison,Golden Bike CX,@ 1 Lap,,509.16564957503,659.20116588404,
Men 35+_4,56,45974,Ethan,Fuld,Unattached,@ 1 Lap,,657.33224633284,664.87741187852,
Men 35+_4,57,70631,Eddy,Saldanha,Unattached,@ 1 Lap,362943,705.55830836278,670.55365787299,
Men 35+_4,58,26326,Justin,Trelease,Twin Peaks Racing,@ 1 Lap,51128,640.41752822506,676.22990386747,
Men 35+_4,59,54950,Kevin,King,Unattached,@ 1 Lap,362499,648.55956250991,681.90614986195,
Men 35+_4,60,54918,Kendrew,Peacey,Unattached,@ 1 Lap,363220,675.12571049065,687.58239585643,
Men 35+_4,61,62760,Doug,Gillespie,The Service Course 1 WBR,@ 1 Lap,,692.51075168161,693.25864185091,
Men 35+_4,62,69770,David,Mitchell,Unattached,@ 2 Lap,362975,671.164824387,698.93488784538,
Men 35+_4,63,71682,Ted,Moe,Unattached,@ 2 Lap,,540,704.61113383986,
Men 35+_4,64,37161,James,Bedrosian,Unattached,DNF,238074,610.33377472446,710.28737983434,
Men 35+_4,65,27124,Brian,Miller,TLR Cycling,DNF,227833,539.34221498666,715.96362582882,
Men 35+_4,66,71683,Chuck,Parsons,Unattached,DNF,104556,540,721.6398718233,
Men 4,1,26574,Ian,Mcpherson,BJC/Curve,0:39:57,282067,439.55273753889,376.54964608026,
Men 4,2,51339,Josh,Petrucci,Unattached,0:40:09,362905,441.37246991685,383.0648974347,
Men 4,3,61978,Michael,Huisenga,Unattached,0:41:09,363623,447.50390285275,389.58014878914,
Men 4,4,49509,Ryan,Eggen,Happy Coffee Cyclocross,0:41:14,363653,440.12237810191,396.09540014357,
Men 4,5,25346,Cade,Bickmore,BJC/Curve,0:41:25,286308,458.9247740288,402.61065149801,
Men 4,6,26534,Josh,Gray,Boulder Cycle Sport,0:42:16,207507,468.4838233611,409.12590285245,
Men 4,7,45931,Todd,Saveland,Boulder Cycle Sport,0:42:20,244542,462.77613173693,415.64115420689,
Men 4,8,49508,Zach,Vanderkooy,Boulder Cycle Sport,0:42:29,107308,469.57501145152,422.15640556133,
Men 4,9,61979,Eli,Hemming,Unattached,0:42:57,363812,419.45662460739,428.67165691576,
Men 4,10,26526,Collin,Schaafsma,Boulder Cycle Sport,0:43:26,206451,484.38506374347,435.1869082702,
Men 4,11,50759,Justin,Naab,Boulder Cycle Sport,0:43:29,364220,525.46846307927,441.70215962464,
Men 4,12,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:44:10,332056,458.14733946578,448.21741097908,
Men 4,13,12117,Cormac,Dunn,Unattached,0:44:17,271148,473.12383507599,454.73266233351,
Men 4,14,62732,Michael,De sena,Unattached,0:44:23,361784,500.66994126627,461.24791368795,
Men 4,15,12115,Liam,Dunn,Unattached,0:44:31,271147,472.09493524601,467.76316504239,
Men 4,16,62726,Corey,Hazekamp,Unattached,0:45:19,,481.10340284496,474.27841639683,
Men 4,17,30066,Jeff,Ayres,RMRC p/b Turin,0:45:47,310130,469.79763564362,480.79366775127,
Men 4,18,69719,Austin,Miller,Unattached,0:46:03,,503.22973613642,487.3089191057,
Men 4,19,26853,Aaron,Barcheck,Unattached,0:46:03,180719,551.73430495023,493.82417046014,
Men 4,20,62704,Jeff,Shoup,Boulder Cycle Sport,0:46:21,363654,551.13353966761,500.33942181458,
Men 4,21,65222,Kenny,Jolley,Unattached,0:46:34,,585.12196961799,506.85467316902,
Men 4,22,67821,Brett,Rindt,RMRC p/b Turin,0:46:48,202401,521.66303111739,513.36992452345,
Men 4,23,67822,Rashid,Farooqui,Rally Sport Cycling Team,0:47:03,269846,543.01132196968,519.88517587789,
Men 4,24,58792,Adam,Fivehouse,Primal Racing - 1st Bank,0:47:15,224182,568.71097087133,526.40042723233,
Men 4,25,26528,Kirk,Peterson,VeloNews,0:47:55,277854,511.2681275946,532.91567858677,
Men 4,26,71676,John,Heisel,Unattached,0:48:02,363712,540,539.4309299412,
Men 4,27,66998,Brian,Berwick,Unattached,0:48:22,364059,557.75118644536,545.94618129564,
Men 4,28,26492,Adin,Baird,COMotion Sports,0:48:29,302831,449.47985252443,552.46143265008,
Men 4,29,62870,Dustin,Folger,Peloton Cycles - Specialized,0:48:34,222443,559.67877473838,558.97668400452,
Men 4,30,74233,Manthony,Carcella,Bike Radar,@ 1 Lap,186248,549.03916103376,565.49193535896,
Men 4,31,8683,David,Ross,Unattached,@ 1 Lap,364534,554.46220027098,572.00718671339,
Men 4,32,64091,Nick,Kosovich,Team Evergreen Racing,@ 1 Lap,363779,600.99918741424,578.52243806783,
Men 4,33,71677,Daniel,Bye,Unattached,@ 1 Lap,363210,540,585.03768942227,
Men 4,34,51343,Erik,Normark,Unattached,@ 1 Lap,,641.1788786768,591.55294077671,
Men 4,35,71678,David,Remington,Amicas - Absolute Bikes,@ 1 Lap,362453,540,598.06819213114,
Men 4,36,71679,Venter,Unattached,,@ 1 Lap jr,,540,604.58344348558,
Men 4,37,64134,Mike,Bean,Happy Coffee Cyclocross,@ 1 Lap,362930,501.47246172214,611.09869484002,
Men 4,38,51380,Bill,Brant,Vic's Espresso-Peerless Tire,DNF,,444.46809912441,617.61394619446,
