Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17227,Philipp,Walsleben,GER,59:50,,119.19913462495,135.47583252381,
Men Elite,2,22208,Jim,Aernouts,BEL,59:59,515457,136.04427973736,141.01612737154,
Men Elite,3,17118,Eddy,Van ijzendoorn,NED,1:00:04,,167.34247240552,146.55642221927,
Men Elite,4,76074,Daan,Soete,BEL,1:01:34,515464,188.54380552528,152.09671706701,
Men Elite,5,22222,Micki,Van empel,NED,1:02:11,,174.76324499997,157.63701191474,
Men Elite,6,60666,Yorben,Van tichelt,BEL,1:03:23,,191.5733638979,163.17730676247,
Men Elite,7,18160,Thijs,Van amerongen,NED,1:03:39,,128.12143477349,168.71760161021,
Men Elite,8,42414,Jonas,Pedersen,DEN,1:04:16,,207.07642630544,174.25789645794,
Men Elite,9,17235,Patrick,Van leeuwen,NED,1:05:18,,175.0687348676,179.79819130567,
Men Elite,10,76055,Daan,Hoeyberghs,BEL,1:06:49,,226.58987537317,185.33848615341,
Men Elite,11,108770,Calle,Friberg,SWE,1:07:19,,220,190.87878100114,
Men Elite,12,30906,Jordy,Luisman,NED,1:08:06,,195.05730106915,196.41907584887,
Men Elite,13,21151,Niels,Koyen,BEL,1:09:06,,206.68932900895,201.9593706966,
Men Elite,14,42006,Ward,Van laer,BEL,1:09:06,,259.76778052389,207.49966554434,
Men Elite,15,36289,Lorenzo,Pepermans,BEL,,,241.97587274579,213.03996039207,
Men Elite,16,25710,Ingmar,Uytdewilligen,BEL,,,216.1307849854,218.5802552398,
Men Elite,17,100256,Dennis,Eikelenboom,NED,,,244.63681982929,224.12055008754,
Men Elite,18,22230,Magnus,Darvell,SWE,,,205.78449837121,229.66084493527,
Men Elite,19,108092,Fredrik,Edin,SWE,,,217.16051047961,235.201139783,
Men Elite,20,25594,Wim,Thijs,BEL,,,220,240.74143463073,
Men Elite,21,108638,Pim,Van de swaluw,NED,,,220,246.28172947847,
Men Elite,22,91580,Martin,Eriksson,SWE,,,288.09216139856,251.8220243262,
Men Elite,23,17124,Jerry,Kallenfels,NED,,,220,257.36231917393,
Men Elite,24,100261,Joep,Van gennip,NED,,,269.66700739467,262.90261402167,
Men Elite,25,108228,Niels,Buysen,BEL,,,315.02646365239,268.4429088694,
Men Elite,26,10011,David,Quist,NOR,,,199.71969606905,273.98320371713,
Men Elite,27,41996,Arno,Brocatus,BEL,,,325.21861966606,279.52349856486,
Men Elite,28,108771,Nick,Both,AUS,,,220,285.0637934126,
Men Elite,29,108772,Alexander,Meyland,AUS,,,220,290.60408826033,
Men Elite,30,76107,Gilles,De jaeger,BEL,,,288.40100346908,296.14438310806,
Men Juniors,1,81239,Jelle,Schuermans,BEL,39:53,,294.15361781395,257.30692045482,
Men Juniors,2,91216,Pieter,Van roosbroeck,BEL,40:10,,297.38230191328,268.57622840934,
Men Juniors,3,91571,Joris,Nieuwenhuis,NED,40:20,,289.55976556793,279.84553636386,
Men Juniors,4,85670,Roman,Lehky,CZE,40:27,,316.60615246627,291.11484431838,
Men Juniors,5,100276,Kelvin,Bakx,NED,40:27,,336.37640072337,302.38415227289,
Men Juniors,6,91576,Pim,Van den klundert,NED,41:02,,392.36103366134,313.65346022741,
Men Juniors,7,100277,Maik,Van der heijden,NED,41:48,,359.5473516429,324.92276818193,
Men Juniors,8,108213,Erik,Boer,NED,41:59,,379.13318417294,336.19207613645,
Men Juniors,9,91401,Koen,Van dijke,NED,41:59,,375.64330544434,347.46138409096,
Men Juniors,10,108212,Kevin,Van bennekom,NED,43:13,,374.56659208647,358.73069204548,
Men Juniors,11,100278,Adrian,Sirek,CZE,43:27,,386.29006063163,370,
Men Juniors,12,108671,Jordi,Van nobelen,NED,43:39,,370,381.26930795452,
Men Juniors,13,108219,Louw,Kriel,RSA,44:05,,411.09932877822,392.53861590904,
Men Juniors,14,100289,Rico,Seidel,GER,44:42,,417.56377168761,403.80792386355,
Men Juniors,15,108674,Mitchel,Vrielink,NED,45:14,,370,415.07723181807,
Men Juniors,16,108672,Nick,Van helvoirt,NED,46:09,,370,426.34653977259,
Men Juniors,17,83825,Olaf,Remmerswaal,NED,46:53,,370,437.61584772711,
Men Juniors,18,108680,Bart,De veer,NED,,,370,448.88515568162,
Men Juniors,19,108224,Marvin,Runhaar,NED,,,443.0654733835,460.15446363614,
Men Juniors,20,100284,Lukas,Kunt,CZE,,,427.03156847867,471.42377159066,
Men Juniors,21,108773,Kenneth,Van de sande,NED,,,370,482.69307954518,
