First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Schmidt,'Cross Crusade - PIR Infield,2022-10-23,Beginner Open,4,42,429.46846558298,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 4,14,21,593.51394150399,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,40,81,531.10925620256,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,12,20,584.00489048916,
Ben,Swanson,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 4,17,25,488.85771950257,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,23,31,650.54789279216,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,28,59,555.66107417418,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,17,36,574.99903922188,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,71,74,740.90878935811,
Ben,Swanson,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 4,7,34,405.08153298983,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,9,33,501.60410528417,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,25,89,465.97910725622,
Ben,Swanson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 4,37,38,594.56296205822,
Joshua,Boelter,CrossWord CX Challenge,2017-10-21,Masters 35+ 4,8,25,495.78562522701,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,2,18,493.84669925087,
Ben,Swanson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 4,10,31,423.871571672,
Joshua,Boelter,Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,25,54,486.40219001765,
Shelly,Boelter,Blind Date at the Dairy,2017-10-11,Women 4,3,7,529.22934075821,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,18,25,668.71707275181,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,68,108,581.97119115541,
Ben,Swanson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 4,10,38,420.95083909182,
Shelly,Boelter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,9,25,549.57153858977,
Joshua,Boelter,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,28,100,459.40348550025,
Ben,Swanson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 4,12,43,444.59494946562,
Joshua,Boelter,Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,38,71,519.85184289771,
Shelly,Boelter,Blind Date at the Dairy #4,2017-10-4,Women 4,4,9,544.91731397386,
Joshua,Boelter,GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,3,38,418.45046180298,
Joshua,Boelter,Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,39,75,510.35231760902,
Shelly,Boelter,Blind Date at the Dairy #3,2017-09-27,Women 4,5,14,537.66727336934,
Joshua,Boelter,Battle at Barlow,2017-09-24,Masters 35+ 4,10,41,479.76548960608,
Joshua,Boelter,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,30,46,565.25787738585,
Joshua,Boelter,Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,31,65,492.62474384811,
Joshua,Boelter,Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,51,70,552.32642028809,
