Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3   ,1,16026,Jordan,Cullen,Clif Bar,31:40,229280,290.98967941008,242.88793842917,
Men Cat 2/3   ,2,16423,Mark,Parmelee,Cycletherapy,31:42,264374,297.06113146033,245.58307130437,
Men Cat 2/3   ,3,21557,Andrew,Coe,SKC Racing,32:03,244716,253.17984070962,248.27820417957,
Men Cat 2/3   ,4,22824,Brian,Lark,Red Zone Cycling,33:09,258079,355.66847845226,250.97333705477,
Men Cat 2/3   ,5,21444,John,Proppe,Team Lake Effect,33:14,301502,269.20073652665,253.66846992997,
Men Cat 2/3   ,6,20294,Brandon,Leach,Johnny Sprockets,33:25,286667,302.31086167628,256.36360280517,
Men Cat 2/3   ,7,34814,Weston,Luzadder,NUVO Cultural Trail,33:28,240464,331.26283227676,259.05873568037,
Men Cat 2/3   ,8,36048,Andrew,Boneff,Jay's Bikes,33:32,291433,337.34831017049,261.75386855557,
Men Cat 2/3   ,9,40643,Alder,Martz,Team Globalbike,33:36,202082,326.75012678567,264.44900143077,
Men Cat 2/3   ,10,6215,John,Francisco,Red Zone Juniors Cycling,33:42, 269259,322.52060846254,267.14413430597,
Men Cat 2/3   ,11,15215,David,Hauber,Fetzer Cycling Team,33:51,209979,301.67288356195,269.83926718118,
Men Cat 2/3   ,12,3324,Adam,Rodkey,Speedway Wheelmen,33:55,167200,305.39300755763,272.53440005638,
Men Cat 2/3   ,13,8364,Adam,Leibovitz,CCSH - RGF Pb Felt Bicycles Eli,33:58,221190,389.32529007975,275.22953293158,
Men Cat 2/3   ,14,33842,Stephen,Bassett,Micro Metals/Bike Zoo/Sunspot,34:17,257316,304.93173706946,277.92466580678,
Men Cat 2/3   ,15,51688,Brandon,Curtis,BBC p/b WheelWorx,34:21,232881,400,280.61979868198,
Men Cat 2/3   ,16,3309,Travis,Mullen,29er crew,34:21, 170108,298.15400047893,283.31493155718,
Men Cat 2/3   ,17,20470,Joshua,Prater,Speedway Wheelmen,34:26,28616,321.25845443626,286.01006443238,
Men Cat 2/3   ,18,20166,Scott,Gartman,Team Lake Effect,34:30,282666,362.14260430034,288.70519730758,
Men Cat 2/3   ,19,41308,Taylor,Ladd,Lindsey Wilson College,34:31,246264,318.27556131749,291.40033018278,
Men Cat 2/3   ,20,20226,Brian,Parker,xXx Racing,34:32,229590,415.72151915081,294.09546305798,
Men Cat 2/3   ,21,36090,Matthew,Kiel,Lilly Gray Goat,34:40,274433,368.87085873193,296.79059593318,
Men Cat 2/3   ,22,28889,Ray,Smith,Humana/Cycler's Cafe,34:45,292526,381.08569956555,299.48572880838,
Men Cat 2/3   ,23,16027,Lionel,Rocheleau,Team Geargrinder,34:50,274025,338.33441137551,302.18086168359,
Men Cat 2/3   ,24,34108,Greg,Flecher,Carbon Racing,35:01,274985,290.15026639854,304.87599455879,
Men Cat 2/3   ,25,20432,Brent,Mahan,NashvilleCyclist.com,35:01,245723,340.9922470365,307.57112743399,
Men Cat 2/3   ,26,34101,Erik,Koehler,WOLVERINE/ACF/OAKLEY,35:02,296282,400,310.26626030919,
Men Cat 2/3   ,27,6166,Anthony,Dust,Dogfish Racing Team,35:04,189613,329.33040387078,312.96139318439,
Men Cat 2/3   ,28,25009,Cory,Swihart,team indiebike P/B Ortho Indy,35:11,277488,352.56436532555,315.65652605959,
Men Cat 2/3   ,29,43892,Jason,Monk,Main Street Velo,35:22,267995,365.19484444014,318.35165893479,
Men Cat 2/3   ,30,44028,Randall,Stateler,The Bike Surgeon,35:24,269852,353.3136983662,321.04679180999,
Men Cat 2/3   ,31,36091,Matt,Schupp,Team Bikers Choice,35:30,291441,405.05269668129,323.74192468519,
Men Cat 2/3   ,32,11976,Mike,Heenan,my wife inc,35:33,218362,465.72262636233,326.43705756039,
Men Cat 2/3   ,33,36093,James,Vibert,BBC p/b WheelWorx,35:37,275272,522.57842418404,329.13219043559,
Men Cat 2/3   ,34,44319,Matthew,Schweiker,Mesa Cycles,35:37,277107,314.01892055445,331.82732331079,
Men Cat 2/3   ,35,8830,Matt,James,Mesa Cycles Shop and Racing Tea,35:40,241498,388.84025897974,334.522456186,
Men Cat 2/3   ,36,36092,Edward,Krei,Cumberland Transit Cycling,35:43,257615,428.69071776947,337.2175890612,
Men Cat 2/3   ,37,5960,Brian,Swehla,Wheel Wright Bikes,35:46,270279,369.33346096094,339.9127219364,
Men Cat 2/3   ,38,49925,Brett,Heuring,Dogfish,35:46,228479,310.40220135413,342.6078548116,
Men Cat 2/3   ,39,22205,,Michael,Dogfish Racing,35:49,226313,230.50323643139,345.3029876868,
Men Cat 2/3   ,40,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,35:52,119674,381.05409489095,347.998120562,
Men Cat 2/3   ,41,13827,Peter,Hills,Michelob Ultra Cycling,35:56,117544,372.33833100445,350.6932534372,
Men Cat 2/3   ,42,24242,Travis,Book,Team Bikers Choice,35:59,112815,332.19048205319,353.3883863124,
Men Cat 2/3   ,43,20997,Jeremiah,Gantzer,,36:03,213287,332.7756991055,356.0835191876,
Men Cat 2/3   ,44,20241,Michael,Seguin,xXx Racing,36:03,32101,350.53725996016,358.7786520628,
Men Cat 2/3   ,45,30316,Daniel,Schaefer,Team Fond du Lac Cyclery,36:04,258370,396.51051231561,361.473784938,
Men Cat 2/3   ,46,20459,Tanner,Hurst,Team Biker's Choice,36:06,277734,357.60719542395,364.1689178132,
Men Cat 2/3   ,47,22596,David,Neis,The Bike Surgeon Carbondale,36:08,276289,362.02815770244,366.86405068841,
Men Cat 2/3   ,48,51691,Jacob,Prater,Melting Pot,36:08,28614,400,369.55918356361,
Men Cat 2/3   ,49,30376,J,Devon alvarez,cole sport,36:11,1498,383.98002429803,372.25431643881,
Men Cat 2/3   ,50,6238,Josh,Biven,Louisville Firefighters,36:15,234251,402.79200487632,374.94944931401,
Men Cat 2/3   ,51,20561,Richard,Breininger,,36:16,215726,317.66941277484,377.64458218921,
Men Cat 2/3   ,52,28640,Michael,Gagliano,,36:22,250963,391.09726290282,380.33971506441,
Men Cat 2/3   ,53,20244,John,Lionberger,Pony Shop Cyclocross,36:25,278689,364.48126805084,383.03484793961,
Men Cat 2/3   ,54,22570,David,Thomas,Team Magnus,36:26,155779,345.44338037654,385.72998081481,
Men Cat 2/3   ,55,30324,Ben,Marchewka,Team Pedal Moraine,36:29,302088,392.48985042967,388.42511369001,
Men Cat 2/3   ,56,39227,Jonathan,Freter,Prochain Cycling,36:36,266654,336.18335564532,391.12024656521,
Men Cat 2/3   ,57,43869,Andrew,Beckman,Bob's Red Mill,36:39,233714,399.83298328303,393.81537944041,
Men Cat 2/3   ,58,12375,Ryan,Bosio,Marx and Bensdorf Cycling Team,36:40,65704,372.51409461598,396.51051231561,
Men Cat 2/3   ,59,6252,John,Maggard,Captured by Cooper Photography,36:50,230657,421.27125165633,399.20564519082,
Men Cat 2/3   ,60,24247,Joseph,Bosemer,Fetzer Cycling Team,36:50,237064,361.89650405957,401.90077806602,
Men Cat 2/3   ,61,17948,Christopher,Chartier,Alderfer Bergen,36:51,207349,345.53587165154,404.59591094122,
Men Cat 2/3   ,62,40050,Tony,Oneill,Cannondale,36:53,304574,415.67388054359,407.29104381642,
Men Cat 2/3   ,63,47117,Caleb,Donaldson,Bianchi/Grand Performance,36:58,224416,410.71589823284,409.98617669162,
Men Cat 2/3   ,64,17897,Matthew,Light,Alderfer Bergen,37:03,277747,286.90171659039,412.68130956682,
Men Cat 2/3   ,65,6242,Duane,Walker,BikeClicks.com/Team Louisville,37:12,220314,473.72854918789,415.37644244202,
Men Cat 2/3   ,66,48450,David,Yohe,Marian University,37:19,290032,485.81726685272,418.07157531722,
Men Cat 2/3   ,67,28887,Chauncey,Joyce,7 Hills Racing,37:20, 296435,371.85064024035,420.76670819242,
Men Cat 2/3   ,68,36089,Ed,Jaramillo,MOAB/Middle Tennessee Velo,37:22,272218,338.66019506007,423.46184106762,
Men Cat 2/3   ,69,34213,Michael,Crouch,TVB Race/Tomato Head,37:35,294954,400,426.15697394282,
Men Cat 2/3   ,70,44297,Lucas,Guyton,DICE/Bodywise Int.,37:39,308798,402.55027400388,428.85210681802,
Men Cat 2/3   ,71,36047,Jeff,Carlsen,msg cross,37:39,151102,411.45177903332,431.54723969323,
Men Cat 2/3   ,72,22825,Rick,Smith,Evergreen Rehabilitation,37:40,145045,426.43873963535,434.24237256843,
Men Cat 2/3   ,73,34817,Isaiah,Newkirk,Marian University,37:51,282064,472.29518390297,436.93750544363,
Men Cat 2/3   ,74,6292,Jeffrey,Chambers,Schellers Racing Team,37:58,93184,406.57425325759,439.63263831883,
Men Cat 2/3   ,75,44210,Bo,Sherman,Michelob Ultra Cycling,38:01,120645,435.35941557372,442.32777119403,
Men Cat 2/3   ,76,17910,Scot,Herrmann,Michelob Ultra Cycling,38:12, 196635,473.84628205762,445.02290406923,
Men Cat 2/3   ,77,8477,Christoph,Uhlenbruch,Commonwealth Eye Surgery,38:17,180828,433.66878789396,447.71803694443,
Men Cat 2/3   ,78,6178,Kenny,Sipes,CKW Racing,, 176930,454.09985977794,450.41316981963,
Men Cat 2/3   ,79,16019,Craig,Harding,my wife inc,,241367,520.12226981397,453.10830269483,
Men Cat 2/3   ,80,6248,Joseph,Hall,Ohio Orthopedic-Moro Cycling,,221249,432.21727098562,455.80343557003,
Men Cat 2/3   ,81,5747,Andrew,Millard,ZWS/CycleSport,,42755,425.95404422717,458.49856844523,
Men Cat 2/3   ,82,42937,Ross,Lukoff,Bike America Racing,,216522,370,461.19370132043,
Men Cat 2/3   ,83,7721,Keith,Richards,352 Racing p/b Bikes and More,,222964,400,463.88883419563,
Men Cat 2/3   ,84,51671,David,Farabaugh,Tristar-Moontoast Cycling Team,,137467,400,466.58396707084,
Men Cat 2/3   ,85,18057,Nathan,Mirus,Bio Wheels Racing,,280756,425.44687726443,469.27909994604,
Men Cat 2/3   ,86,34816,Ryan,Preske,Morris Trucking,,303669,413.46563919916,471.97423282124,
Men Cat 2/3   ,87,5147,James,Johnson,ABRT (Annapolis Bicycle Racing Team),,246981,390.02508138504,474.66936569644,
Men Cat 2/3   ,88,15892,Kyle,Williams,Iowa City Cycling Club,,239639,448.80323759662,477.36449857164,
Men Cat 2/3   ,89,15208,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,416.949707573,480.05963144684,
Men Cat 2/3   ,90,8581,James,Brown,,,628579,434.89545660769,482.75476432204,
Men Cat 2/3   ,91,51693,Dwayne,Toombs,Moontoast / TriStar Cycling Team,,223106,400,485.44989719724,
Men Cat 2/3   ,92,20824,James,Billiter,BioWheels/Reece-Campbell Racing,,285273,385.22227388872,488.14503007244,
Men Cat 2/3   ,93,51692,Cooper,Magli,Cumberland Transit Cycling,,271411,400,490.84016294764,
Men Cat 2/3   ,94,48449,Aaron,Knapp,,,258995,458.98406503379,493.53529582284,
Men Cat 2/3   ,95,32488,Erik,Martin,Dogfish Racing,,245163,450.41310044587,496.23042869804,
Men Cat 2/3   ,96,20254,Paolo,Urizar,xXx Racing-AthletiCo/The Bonebell,,226449,481.74632070109,498.92556157325,
Men Cat 2/3   ,97,17883,Michael,Wakeley,Blue Competition Cycles,,211313,496.44141680513,501.62069444845,
Men Cat 2/3   ,98,22016,Peter,Deucher,Spin,,225739,457.68803087151,504.31582732365,
Men Cat 2/3   ,99,21551,Matthew,Dutcher,360 Racing,,214880,386.77012200953,507.01096019885,
Men Cat 2/3   ,100,32185,Kay,Ohta,,,309339,444.1839610468,509.70609307405,
Men Cat 2/3   ,101,17882,Mark,Fasczewski,Krystal Cycling Team,,112145,437.43827473729,512.40122594925,
Men Cat 2/3   ,102,3303,Rick,Toler,Team Hammer Nutrition,,66088,392.98142239343,515.09635882445,
Men Cat 2/3   ,103,13813,Dave,Aukerman,Some Guys Cycling,,97139,511.46832586265,517.79149169965,
Men Cat 2/3   ,104,6243,Donald,Parr,Bike Clicks - Team Louisville,, 194587,484.9426238941,520.48662457485,
Men Cat 2/3   ,105,8168,Gary,Burkholder,SnakeBite Racing,,235538,437.95652433215,523.18175745005,
Men Cat 2/3   ,106,32156,Alex,Kerman,One Call Now,, 224984,518.20477350292,525.87689032525,
Men Cat 2/3   ,107,23353,Rick,Maier,Michelob Ultra Cycling,,48035,519.93046409831,528.57202320045,
Men Cat 2/3   ,108,51694,Michael,Souers,,,196033,400,531.26715607566,
Men Cat 2/3   ,109,32200,Timothy,Beberniss,One Call Now,,129613,483.66766897045,533.96228895086,
Men Cat 2/3   ,110,20803,James,Havey,Commonwealth Eye Surgery,, 271271,545.0980323243,536.65742182606,
Men Cat 2/3   ,111,13826,Scott,Murschel,BioWheels/Reece-Campbell Racing,,202250,518.77169486276,539.35255470126,
Men Cat 2/3   ,112,14112,Rider,Unknown,,,,457.14105070708,542.04768757646,
Men Cat 2/3   ,113,20439,Nathan,Newton,Road Less Traveled,,190344,518.69443714172,544.74282045166,
Men Cat 2/3   ,114,8445,Brian,Blackwell,Rogue Racing Project,,137673,521.51008155473,547.43795332686,
Men Cat 2/3   ,115,15914,Timothy,Strege,Half Acre Cycling,,226857,488.22649417703,550.13308620206,
Men Cat 4   ,1,28923,Nolan,Mcqueen,Red Zone Cycling Team,37:06,298828,439.38039928772,371.33222316485,
Men Cat 4   ,2,5719,Ian,Mcshane,Red Zone Cycling,37:17,257336,426.24370847023,374.63943447534,
Men Cat 4   ,3,28875,Spencer,Petrov,Lionhearts,37:25, 301051,444.96020929446,377.94664578584,
Men Cat 4   ,4,28965,Ben,Glover,Red Zone Cycling,37:27,292770,501.33851180484,381.25385709633,
Men Cat 4   ,5,13897,Tim,Brown,Rogue Racing Project,37:58,318286,297.33496203381,384.56106840682,
Men Cat 4   ,6,15212,Will,Bain,Team Louisville,38:11,286658,423.81242544253,387.86827971732,
Men Cat 4   ,7,50228,Dustin,Jones,indiebike.com p/b OrthoIndy,38:14,276412,422.43460859605,391.17549102781,
Men Cat 4   ,8,39451,Rusty,Klein,,38:14,345218,353.25827339346,394.4827023383,
Men Cat 4   ,9,44253,Tracy,Segar,Queen City Wheels,38:16,197625,434.46811447389,397.7899136488,
Men Cat 4   ,10,46397,Andrew,Feuersthaler,Geargrinder,38:17,288083,461.74052710907,401.09712495929,
Men Cat 4   ,11,29320,Chip,Schug,WebCyclery.com,38:23,31828,466.1613890444,404.40433626978,
Men Cat 4   ,12,34077,Thomas,Waggener,main street velo,38:32, 242460,472.45573767481,407.71154758028,
Men Cat 4   ,13,44213,Larry,Pethick,Team Louisville,39:00,304066,496.55173763817,411.01875889077,
Men Cat 4   ,14,36059,John,Wheeler ii,Moore Gray Goat,39:06,,567.07024117888,414.32597020126,
Men Cat 4   ,15,51647,Andrew,Bailey,Tri Cities Road Club,39:14,282272,540,417.63318151175,
Men Cat 4   ,16,30328,Ben,Schreiber,Fond du Lac Cyclery,39:34,280198,503.29503009346,420.94039282225,
Men Cat 4   ,17,28920,Alex,Melloy,Red Zone Cycling,39:35,299824,462.90548689381,424.24760413274,
Men Cat 4   ,18,28907,Jesse,Roberson,Scheller's Racing,39:43, 126455,513.76739571847,427.55481544323,
Men Cat 4   ,19,34098,Tim,Odonnell,Shamrock Cycles,39:45,205702,475.74789516261,430.86202675373,
Men Cat 4   ,20,34094,Bryan,Dalman,Speedway Wheelmen,39:48,,482.71975203851,434.16923806422,
Men Cat 4   ,21,38883,Steven,Ragle,Cumberland Transit Cycling,39:54,303199,655.11326286091,437.47644937471,
Men Cat 4   ,22,28976,Christian,Ambjorn,Reser Fusion Velo Experience,39:59, 298154,491.16948761509,440.78366068521,
Men Cat 4   ,23,17907,Mike,Frankeberger,Cycler's Cafe,39:59,,501.29050501018,444.0908719957,
Men Cat 4   ,24,6176,Luke,Stifler,,40:15,201525,503.54409312146,447.39808330619,
Men Cat 4   ,25,43871,Cameron,Ashbrook,Guitar Lab Cycling Team,40:19,303363,522.43136424829,450.70529461669,
Men Cat 4   ,26,6439,Greg,Johnson,Flying Rhino Cycling Club,40:21,211378,484.13649442226,454.01250592718,
Men Cat 4   ,27,28987,Ryan,Bartholomy,Ohio Valley Velo,40:24,247283,563.43619614108,457.31971723767,
Men Cat 4   ,28,43893,Patrick,Bucayu,SCHELLER'S FITNESS & CYCLING,40:29,359363,514.82896046662,460.62692854816,
Men Cat 4   ,29,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,40:30, 301009,522.16845740027,463.93413985866,
Men Cat 4   ,30,15040,Benjamin,King,,40:35,285795,521.88695639132,467.24135116915,
Men Cat 4   ,31,51649,Marshall,Bassett,Road Less Traveled,40:37,169870,540,470.54856247964,
Men Cat 4   ,32,72274,Sean,Kennedy,Johnny Sprockets,40:49,255603,342.92490314049,473.85577379014,
Men Cat 4   ,33,8488,Brad,Oakley,Commonwealth Eye Surgery,40:57, 293684,509.44715238774,477.16298510063,
Men Cat 4   ,34,43882,Doug,Voss,BikeClicks/Team Louisville,41:00,309946,546.26615805744,480.47019641112,
Men Cat 4   ,35,15192,Trevor,Stith,Scheller's Fitness & Cycling,41:03,141544,483.82721917059,483.77740772162,
Men Cat 4   ,36,51650,Graham,Gerdeman,Road Less Traveled,41:05,291458,540,487.08461903211,
Men Cat 4   ,37,38439,Daniel,Tirado,Metro East Cycling,41:10,290234,514.6859284479,490.3918303426,
Men Cat 4   ,38,6217,Erick,Madis,Project Velo / One Call Now,41:10,237913,563.12456630001,493.6990416531,
Men Cat 4   ,39,43866,Eric,Lovins,Team Bikes and Moore,41:11,21683,456.67225593464,497.00625296359,
Men Cat 4   ,40,43889,Jeffrey,Hardin,Rogue Racing Project,41:20,307480,521.95037947512,500.31346427408,
Men Cat 4   ,41,3288,Scott,Lyle,Zed-Cyclesport,41:22,21897,511.14363019211,503.62067558458,
Men Cat 4   ,42,43868,Ron,Bush,McDonalds Cycling,41:29,248537,513,506.92788689507,
Men Cat 4   ,43,44254,Bryan,Horton,Reser Fusion Velo Experience,41:32,149473,462.03302139824,510.23509820556,
Men Cat 4   ,44,16496,Jan,Gatowski,Flying Rhino Cycling Club,41:48,254326,540,513.54230951605,
Men Cat 4   ,45,51698,Rick,Harris,,41:58,89146,540,516.84952082655,
Men Cat 4   ,46,34337,Ronald,Thomas,,42:10,312622,474.36850450747,520.15673213704,
Men Cat 4   ,47,28940,Eric,Schumacher,Mercy Health Plex,42:20,319556,515.19598498295,523.46394344753,
Men Cat 4   ,48,3329,Bob,Combs,Unattached,42:24,,540,526.77115475803,
Men Cat 4   ,49,51699,Rick,Morris,twin bays racing,42:28,177354,540,530.07836606852,
Men Cat 4   ,50,52751,Patrick,Lach,Zephyr wheels/cycle sport,42:34,145722,582.9469529984,533.38557737901,
Men Cat 4   ,51,51700,Bradley,Wormer,Harpeth Racing,42:39,248482,540,536.69278868951,
Men Cat 4   ,52,5163,James,Carlisle,AVC/Team Hagerstown-Washington,42:43, 269385,539.26853114203,540,
Men Cat 4   ,53,9002,Andrew,Smith,Reser Fusion Velo Experience,42:50,313816,601.84862311175,543.30721131049,
Men Cat 4   ,54,32160,Ben,Wilson,Twinspires.com,42:53,284229,585.44617884691,546.61442262099,
Men Cat 4   ,55,48441,Rip,Clayton,Cumberland Transit,42:55,309392,610.17381783252,549.92163393148,
Men Cat 4   ,56,32508,Shawn,Delk,Project 5 Racing,43:01,97609,593.33065384219,553.22884524197,
Men Cat 4   ,57,51654,Jeffrey,Festian,Rapid Wheelmen / Village Bike S,43:06,,540,556.53605655247,
Men Cat 4   ,58,38417,Andrew,Kramer,Off the Front,43:20,244789,526.59220113751,559.84326786296,
Men Cat 4   ,59,32845,Manuel,Tenorio,Johnny Sprockets,43:20,301282,577.87969099332,563.15047917345,
Men Cat 4   ,60,8449,Doug,Roemer,Rogue Racing Project - 502,43:26, 271151,515.4100832908,566.45769048395,
Men Cat 4   ,61,43883,John,Petrov,Queen City Wheels,43:30,304080,552.94012536589,569.76490179444,
Men Cat 4   ,62,1871,David,Rose,Team Bikes and Moore,43:41,296568,478.80542386046,573.07211310493,
Men Cat 4   ,63,51655,Brandon,Charles,J's Bikes,44:02,310071,540,576.37932441542,
Men Cat 4   ,64,43884,Ross,Mcnary,,44:02,206638,596.72945266024,579.68653572592,
Men Cat 4   ,65,5715,Daniel,Bush,Turner,,,577.86927802218,582.99374703641,
Men Cat 4   ,66,28879,Robert,Prewitt,Queen City Wheels,,267669,587.61357135128,586.3009583469,
Men Cat 4   ,67,39377,Bill,Parsons,Krystal / SCV,,71146,583.26338865928,589.6081696574,
Men Cat 4   ,68,43881,David,Hack,Team Bikes and Moore,,305254,570.0515431445,592.91538096789,
Men Cat 4   ,69,6273,Brian,Segal,Rogue Racing Project,, 270558,560.05296068277,596.22259227838,
Men Cat 4   ,70,51662,Nathan,Taylor,Harpeth Bicycles Racing,,301209,540,599.52980358888,
Men Cat 4   ,71,51652,Brian,Gant,Road Less Traveled,,224559,540,602.83701489937,
Men Cat 4   ,72,48438,Joseph,Baird,CKW Racing,,244555,532.81616490976,606.14422620986,
Men Cat 4   ,73,51701,Neil,Fronheiser,NashvilleCyclist.com,,58637,540,609.45143752036,
Men Cat 4   ,74,15211,Mark,Renn,Red Zone Cycling,,277839,447.33473417596,612.75864883085,
Men Cat 4   ,75,6190,Samuel,Janes,McDonalds Cycling Team,,184197,521.09018244659,616.06586014134,
Men Cat 4   ,76,50234,Donal,Pugh,Rio Blanco Racing,,175958,660.11241008572,619.37307145184,
Men Cat 4   ,77,40065,John,Weber,Colavita Racing,,254981,576.69374223482,622.68028276233,
Men Cat 4   ,78,38884,Tom,Compton,team biker's choice,,305977,617.93871456189,625.98749407282,
Men Cat 4   ,79,6192,Lance,Bonds,,,,633.30734314822,629.29470538331,
Men Cat 4   ,80,6150,Bob,Clifford,Twinspires.com,,48292,620.69989050739,632.60191669381,
Men Cat 4   ,81,51702,Dan,Kirse,,,303202,540,635.9091280043,
Men Cat 4   ,82,47104,Mark,Steen,Dice Cycling,,293629,600.50295889265,639.21633931479,
Men Cat 4   ,83,104475,David,Wright,,,314018,658.28799052223,642.52355062529,
Men Cat 4   ,84,51703,Christopher,Courson,,,,540,645.83076193578,
Men Cat 4   ,85,44250,Ted,Christian,Queen City Wheels,,317566,612.2693611235,649.13797324627,
Men Cat 4   ,86,51704,Chad,Leibundguth,,,358673,540,652.44518455677,
Men Cat 4   ,87,20451,John,Patrick rademacher,Queen City Wheels,,269307,540,655.75239586726,
Men Cat 4   ,88,8361,John,Molnar,schellers racing,,269895,652.65537849438,659.05960717775,
Men Cat 4   ,89,34333,Peter,Lytle,Gears 4 Beers,,302432,579.02292513372,662.36681848825,
Men Cat 4   ,90,42944,Angel,Franco,,,284732,440,665.67402979874,
Men Cat 4   ,91,51664,Joey,Carico,MSG Cyclocross,,301447,540,668.98124110923,
Men Cat 4   ,92,23368,Addison,Smith,COBC,,224012,662.27460175756,672.28845241972,
Men Cat 4   ,93,17885,David,Nissen,QCW,,165977,540,675.59566373022,
Men Cat 4   ,94,51705,Jeremy,Darrow,,,331976,540,678.90287504071,
Men Cat 4   ,95,28903,Tim,Bender,Unattached,,324762,616.16937803294,682.2100863512,
Men Cat 4   ,96,36061,Richard,Mckenzie,Zephyr Wheel Sports,,273545,616.0446056089,685.5172976617,
Men Cat 4   ,97,46471,Steve,Maurer,Fat Frogs Racing,,280077,596.13905426601,688.82450897219,
Men Cat 4   ,98,51659,Phillip,Burgess,TVB Race/Tomato Head,,224071,540,692.13172028268,
Men Cat 4   ,99,43872,Aaron,Briner,Guitar Lab Cycling Team,,313936,610.70097870891,695.43893159318,
Men Cat 4   ,100,3333,Keith,Morlen,Unattached,,49756,574.27719410187,698.74614290367,
Men Cat 4   ,101,51660,John,Edwards,,,46547,540,702.05335421416,
Men Cat 4   ,102,5782,Mark,Mckenney,7 Hills Racing,,270287,624.41800541563,705.36056552466,
Men Cat 4   ,DNF,40065,John,Weber,Colavita Racing, Inc.,254981,576.69374223482,622.68028276233,
Men Junior  10-14 ,1,6218,James,Francisco,,14:59, 269260,480.59982657011,449.42290762649,
Men Junior  10-14 ,2,25015,Edward,Fritzinger,Red Zone Cycling,15:29, 292245,520.031102284,464.11415166594,
Men Junior  10-14 ,3,28966,Jedidiah,Fritzinger,Red Zone Cycling,15:29, 292244,496.36332073619,478.80539570539,
Men Junior  10-14 ,4,28882,Jackson,Mcnear,Red Zone Cycling,15:30,301315,569.80407448507,493.49663974484,
Men Junior  10-14 ,5,8271,Ryan,Madis,Project Velo / One Call Now,15:51,284218,609.25112922172,508.18788378429,
Men Junior  10-14 ,6,51695,Jordan,Lewis,MSG Cyclecross,16:03,314224,650,522.87912782374,
Men Junior  10-14 ,7,28876,John,Morris,Lionhearts,16:05, 301022,562.25232426036,537.57037186319,
Men Junior  10-14 ,8,28878,Zachary,Ross,Lionhearts,16:30, 301225,610.94424990621,552.26161590263,
Men Junior  10-14 ,9,37720,Thomas,Francisco,Red Zone Juniors Cycling,16:31,327052,582.40310152213,566.95285994208,
Men Junior  10-14 ,10,5723,Andrew,Rademacher,Lionhearts,16:42,267448,627.38826392136,581.64410398153,
Men Junior  10-14 ,11,32175,Jack,Hardin,Red Zone Cycling,17:04,300752,588.88907918539,596.33534802098,
Men Junior  10-14 ,12,28880,Enzo,Allwein,QCW Lionhearts,17:31,301180,630.81816027866,611.02659206043,
Men Junior  10-14 ,13,32176,Cameron,Fisk,RedZone,17:38,302078,666.57346659473,625.71783609988,
Men Junior  10-14 ,14,44185,Alexander,Christian,Lionhearts,17:42,324300,600.43475157759,640.40908013933,
Men Junior  10-14 ,15,28879,Robert,Prewitt,Lionhearts,18:30,267669,587.61357135128,655.10032417878,
Men Junior  10-14 ,16,28884,Nathan,Ross,Lionhearts,18:34,301226,739.38102534304,669.79156821823,
Men Junior  10-14 ,17,8277,Luke,Johnson,Alderfer Bergen,18:45,301644,652.07866211316,684.48281225768,
Men Junior  10-14 ,18,28877,Evan,Segar,Lionhearts,19:28,301097,685.60301914753,699.17405629712,
Men Junior  10-14 ,19,37731,Jacob,Krynock,QCW Lionhearts,19:53,323964,732.82787297532,713.86530033657,
Men Junior  10-14 ,20,28881,Zane,Ash,Lionhearts,19:59,301021,687.6310883065,728.55654437602,
Men Junior  10-14 ,21,28076,Ashton,Braddock,,20:25,310412,662.5809700305,743.24778841547,
Men Junior  10-14 ,22,44187,Maxwell,Savage,QCW Lionhearts,20:26,323824,707.10560436858,757.93903245492,
Men Junior  10-14 ,23,28885,Matthew,Grolmes,QCW Lionhearts,20:37,301019,725.33419600803,772.63027649437,
Men Junior  10-14 ,24,5722,Michael,Gruenwald,Lionhearts,22:02,270146,704.92757392694,787.32152053382,
Men Junior  10-14 ,25,43878,Cooper,Winrich,Red Zone Cycling,22:06,325522,650,802.01276457327,
Men Junior  10-14 ,26,40127,Logan,Johnson,Alderfer Bergen,23:24,,738.56812689452,816.70400861272,
Men Junior  15-16 ,1,41545,Daniel,Parks,GS Tenzing/ Fuji,29:55,237869,440.01839751626,389.76969796597,
Men Junior  15-16 ,2,20461,Nick,Dietrich,Red Zone Cycling,31:48,285648,435.51730911198,402.32727347448,
Men Junior  15-16 ,3,5724,Cooper,Simon,Red Zone Cycling,32:12, 269420,423.69661992501,414.88484898299,
Men Junior  15-16 ,4,51677,Imari,Miller,Colonel's Army,32:47,274863,440,427.44242449149,
Men Junior  15-16 ,5,5725,Gavin,Haley,Red Zone Cycling,34:06,259719,457.44910213607,440,
Men Junior  15-16 ,6,51707,Richard,E. rainville,Ann Arbor Velo Club,35:21,,440,452.55757550851,
Men Junior  15-16 ,7,51678,Nolan,Tankersley,Tri Cities Road Club,36:50,298437,440,465.11515101701,
