Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX - NJ State Championships,2018-11-11,Men Open Cat5,14,26,547.72913781328,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat5,16,21,594.59091990243,
Westwood Cycle Cross,2018-12-2,Men Open Cat5,7,12,603.10763106351,
Westwood Cycle Cross,2019-10-20,Men Open Cat5,24,31,621.17934935617,
Caffeinated Cross,2019-11-2,Men Open Cat5,26,37,595.38428411161,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat5,16,21,627.36135127454,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,62,78,656.15004599349,
Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,23,35,603.97165661063,
Bubblecross,2021-09-19,Master Men 40+ Cat 4/5,DNF,15,460.32507498378,
Charm City Cross,2021-10-3,Men Cat 4/5,67,93,612.03387893934,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,23,34,584.20586000351,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,57,89,583.42902138794,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 4,65,95,563.10492386168,
