Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix (Round #1),2017-10-22,Women Open,4,8,483.65540426359,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Cat 4/5,3,9,552.54831063954,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Women Open,6,11,523.05449767346,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Cat 4/5,3,6,547.96839362962,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Single Speed Open,7,7,439.9407502614,
Delta States Grand Prix (Round #2),2018-11-11,Women Open,DNF,8,611.4598776343,
Delta States Grand Prix (Round #2),2018-11-11,Women Cat 4/5,3,7,474.81730067173,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Open,4,5,,
Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,2,7,470.66304788431,
Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Cat 4/5,3,6,,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Women Open,4,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 4/5,3,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Women Cat 1/2/3/4,6,8,469.33333333333,
