Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,18,22,596.37583128379,
Humbolt Park Cyclocross,2018-09-15, Category 5,26,31,594,
LAPT Lion Cross,2018-09-29,Masters 45+ Category 4/5,12,17,564.9740797827,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,22,33,619.35066413798,
Grafton PumpkinCross,2018-10-6,Masters 55+ Category 4/5,4,10,603.7833444813,
Tough Udder CX,2018-10-20,Masters 45+ Category 4/5,12,19,582.40994107208,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,14,33,558.88824527282,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,20,31,619.366774459,
Humbolt Park Cyclocross,2019-09-28,Masters 60+ Category 4/5,5,9,602.36486617043,
Grafton PumpkinCross,2019-10-5,Masters 50+ Category 4/5,10,25,583.61827339055,
