Race Name,Race Date,Category Name,Place,Total Racers,Points
OctoberFest 3,2014-10-4,Men Senior Single Speed,9,9,498.56010644489,
OctoberFest 3,2014-10-4,Men Master 50+ Open,19,22,597.00145770994,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,12,12,484.25076053736,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 50-59 Open,13,15,585.32937401536,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,12,12,455.29268510674,
Wild West Finals,2014-11-15,Men Master 50+ Open,12,16,513.34501388509,
Riverside Rumble,2014-11-22,Men Single Speed Open,5,5,,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,11,10,594.55724230196,
CrosstoberFest 4 Saturday,2015-10-3,Men 50+,9,11,625.44273111313,
INWC XC Series #5,2015-10-31,Men MTB Open,4,9,482.58740698263,
INWC XC Series #6,2015-11-1,Men Cat 5,9,12,591.63487724312,
Inland NW Cyclocross Series Finals,2015-11-22,Men MTB Open,4,7,500,
INWCX Series #5 - Liberty Lake Lunacy,2016-11-6,Men Cat 5,14,22,565.4653137992,
Walters Apple Cross,2016-11-13,Men Cat 5,21,30,572.01232061063,
Inland NW Cyclocross Riverside Rumble,2016-11-20,Men Cat 5,18,22,597.49130381681,
CrosstoberFest  VI,2017-09-30,Men Cat 4/5,41,48,634.640569455,
Riverside Rumble - INWCXS,2017-10-15,Men Cat 5,17,28,574.09163963935,
