Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Unicycle,4,9,633.75,
Cross Crusade: Rainier,2013-10-13,Unicycle,4,6,650,
Cross Crusade: PIR Heron Lakes,2013-10-20,Unicycle,5,7,689,
Cross Crusade: PIR Heron Lakes,2013-10-20,Unicycle,6,7,689,
GPRT: Zaaldercross,2014-09-20,Unicycle,1,2,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Unicycle,2,7,598.07067997685,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Unicycle,1,5,,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Unicycle,5,7,669.8863631848,
Cross Crusade: Heron Lakes,2014-10-19,Unicycle,2,7,592.88069297357,
Cross Crusade: WA County Fairgrounds,2014-10-26,Unicycle,1,8,556.60421315128,
Cross Crusade: Barton Park,2014-11-16,Unicycle,1,8,556.62655902108,
