Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,11,43,497.57142857143,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,13,64,489.375,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,9,37,461.13839811195,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Cat 5,16,32,533.01482420665,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 4/5,8,48,433.34299630023,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men  M Senior  Cat 3/4,10,29,426.16635462775,
NEOCX #6 Cross on the Range,2015-11-8,Men  M Senior  Cat 3/4,8,17,473.43483363634,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,20,29,450.54260128253,
NEOCX #7 Cross at the Fields,2015-11-22,Men  M Senior  Cat 3/4,6,17,418.65616307872,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 4,DNF,21,706.96659658427,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  Cat 3/4,13,37,411.75520521155,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,19,36,443.45169864045,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,3,38,405.48471409013,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 3/4,13,22,465.59345193765,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 30-34,10,14,469.4879932273,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 4,8,30,403.34086291826,
Down by the River Cross,2016-11-6,CX M Cat 3/4 (Men),8,18,426.92561166219,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),14,44,456.3562125465,
Cross' on the Range,2016-11-13,Men  Cat 3/4,2,27,364.40875618454,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Open Singlespeed,12,19,438.90215568047,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,16,57,432.66209936655,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,13,20,443.14267170933,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Singlespeed,18,24,484.17758593694,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,26,42,456.33595802457,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,11,61,424.18164849082,
Blue Sky or Not,2017-09-17,Men Cat 3/4,11,34,408.82424673077,
Blue Sky or Not,2017-09-17,Men Cat 4/5,16,47,490.2413938195,
Blue Sky or Not,2017-09-17,Men SS,9,13,477.67342797467,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 3/4,14,38,399.77479899559,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,19,20,612.42345950501,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,6,46,382.4530317854,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 3/4,15,27,416.45752705364,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,9,18,445.74548520316,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,19,31,460.32821563271,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 3/4,16,31,415.45326015002,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,8,54,391.98480459666,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,1,35,348.45821048728,
Forest Hills Cyclocross,2017-10-22,Men SS,10,16,480.86423886475,
Smokin' Grass on the Farm ,2017-10-29,Men Cat 4/5,4,29,369.07375265686,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 3/4,5,29,357.6499330048,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,2,41,345.46266699775,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,28,34,518.70958921072,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 3/4,11,24,402.74010423449,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,12,26,422.0994320204,
Smokin' Grass on the Farm,2018-09-16,Men SS,11,13,413.02460559649,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 3/4,21,27,452.62475974711,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M SS,DNF,10,490.18529586367,
Cross N' Hops,2018-10-14,Men 35-44 Masters 35+,2,3,,
Cross N' Hops,2018-10-14,Men Cat 3/4,13,15,456.06016955984,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,80,95,462.89805507313,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,84,99,458.61360513211,
Heck of the North III,2021-10-30,Men's 3/4 (Men),13,13,491.86493355395,
Heck of the North III,2021-10-30, Single Speed (Men),18,19,600.08798798339,
Heck of the North Vol IV,2022-10-29,Men Cat 3/4,11,11,543.99555048401,
NEOCX:  Down by the River Cross,2023-10-14,Men Cat 4/5,5,16,483.29863771163,
NEOCX:  Down by the River Cross,2023-10-14,Singlespeed,11,16,422.90683984242,
Heck of the North V,2023-10-28,Men 4/5/Novice (Men),19,33,555.84352620589,
NEOCX:  Season Finale,2023-11-18,Men Cat 4/5,18,28,570.84252874691,
NEOCX:  Season Finale,2023-11-18,Men Singlespeed,14,19,451.38818572814,
