Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,51,107,538.07038539554,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,78,125,574.14176970444,
Cross Crusade #3,2011-10-16,Category C,113,133,643.48416875561,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,61,69,634.01572654975,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,42,55,599.72301658834,
Cross Crusade: PIR Heron Lakes,2013-10-20,Clydesdale,33,48,577.19714836551,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,51,61,626.48775590426,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,39,65,577.39949290036,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,52,82,614.34999102892,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,23,35,559.55414718081,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,27,36,613.45456767797,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,40,83,532.63392891014,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,35,65,553.53019816282,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,DNF,41,655.90386839601,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,25,45,546.1317767606,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,38,56,604.12837146229,
Webberville Cyclocross Day 2,2015-10-18,Men Single Speed Open,14,15,545.32011553352,
CX7s Austin,2015-10-24,Men Cat4/5,23,31,612.5912143031,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,30,57,544.29129411323,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,20,29,515.3661853078,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,30,47,556.10708318422,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Single Speed Open,13,19,558.03554322242,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,28,46,587.70344596365,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Single Speed Open,9,13,535.05436072854,
Cyclocross Scuffle,2016-09-18,Single Speed,12,22,479.87600241299,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Single Speed Open,18,24,456.69995008289,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,34,35,525.32074554142,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,32,39,521.0846346479,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,51,56,530.62018598203,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 3,33,36,538.18037087797,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 3,29,30,511.94326827312,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Singlespeed,10,13,499.55643460554,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Singlespeed,8,12,519.79783845404,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,56,89,579.01807945305,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,63,74,699.66935954984,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,49,59,689.4304427857,
Webberville CX Weekend Day 1,2017-11-18,Men Cat 3/4,19,22,545.87206107085,
Webberville CX Weekend Day 2,2017-11-19,Men Cat 3/4,16,17,495.45679220525,
Webberville CX Saturday,2019-10-19,Singlespeed Men,DNF,12,489.24135576539,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,33,43,530.12560752541,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Singlespeed Men,7,8,437.19577944476,
