Race Name,Race Date,Category Name,Place,Total Racers,Points
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 Women Open,3,9,,
Tour de Louisville,2008-09-28,Elite Men:,27,29,333.45831158666,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Women / Elite,5,5,,
Lan-Oak Cross,2008-11-16,Women - Collegiate - A,2,3,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,7,7,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,8,11,,
Cross Nationals Day 3,2008-12-13,U23 Women,8,12,575.2109309001,
Cross Nationals Day 4,2008-12-14,Collegiate women D1,19,24,568.20763436926,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,21,23,578.56587854572,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,22,24,567.82051899546,
BloomingCross - OVCX # 6,2009-10-18,Elite Women,3,9,,
USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,21,27,444.18762636644,
Brookside Cyclocross Cup,2009-11-22,Elite Women,DNF,10,,
Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,5,8,513.90636094605,
Java Johnny's CX,2010-10-9,Elite Women,28,28,516.83382847776,
Harbin Park CX,2010-10-10,Elite Women,31,31,526.30700032445,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Women,9,9,511.22760094736,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Women Cat 1/2/3 Senior ,8,9,507.10524041361,
Cascade Park Cyclocross,2011-09-11,Women CAT 1-3  ,7,9,505.08503792394,
Brooklyn Cyclocross,2011-10-2,Women CAT 1-3  ,7,7,581.75843893069,
Chagrin River Cyclocross Challenge,2011-10-30,Women Cat 1/2/3  ,4,6,476.2844022731,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Pro Cat 1/2/3  ,9,23,320.55738910225,
Cascade Park Cyclocross,2012-09-9,Women Cat 1/2/3 Open ,9,10,511.63534163741,
Brooklyn Cyclocross,2012-09-23,Women Cat 1/2/3 Open ,9,9,559.7011189813,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,16,20,545.47433168065,
