Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX - Lagoon Valley,2008-10-5,Men A,5,24,200.49891948938,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
Lion of Fairfax,2009-10-17,Elite / Pro Men's Race,34,35,334.28780644638,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,46,46,683.29267600474,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,39,50,606.3326698425,
Marymoor 2011,2011-09-25,Master 4Men45+,48,55,660.6698944701,
Steeliacoom 2011,2011-10-9,Master 4Men45+,53,54,710.76554709186,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,47,59,643.21141118954,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,35,60,582.57647918118,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,49,66,642.85978698548,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,53,72,642.071242402,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,45,60,657.02363426158,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 45+,DNF,70,740.00107504269,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,DNF,69,726.54525304812,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,65,85,657.23180344517,
Magnuson Park 'Cross (MFG #4),2014-10-19,Clydesdales (200 lbs +),16,21,608.51166552316,
Cross Revolution #2,2016-10-9,Clydesdales (200 lbs +),13,21,552.38674680225,
CXing Out Cancer,2016-10-29,Cat 4 Masters Men 45+,11,14,596.49105652474,
Cross Revolution #4,2016-11-6,Clydesdales (200 lbs +),10,11,646.34601764536,
MFG CX - Woodland Park GP,2016-11-13,Clydesdale - 200 lbs +,21,35,587.30465207989,
Cross Revolution #5,2016-11-20,Clydesdales (200 lbs +),DNF,16,729.68928596465,
CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,28,30,638.75761973824,
CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 45+,25,26,621.1329742393,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,42,45,648.84780669898,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,21,26,532.72701240025,
