Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #2,2013-10-19,Men SM 5,3,29,422.94248097099,
Cross of the North #3,2013-10-20,Men SM 4,2,26,432.32558011869,
Schoolyard Cross,2013-11-2,Men  SM 35+ 4,6,38,426.69431158612,
Feedback Cup,2013-11-3,Men SM 35+_4,3,56,399.78907010413,
Cyclo X Louisville,2013-11-16,Men 4 SM 35+_4 35+,11,54,442.29065624291,
Cyclo X Westminster,2013-11-23,Men SM 35+ 4,13,45,467.63366005037,
Cyclo X Boulder,2013-12-7,Men SM 35+ 4,4,24,414.70864670305,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,13,45,451.22872938474,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,18,46,384.85749052576,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,10,53,361.45821261107,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,10,54,359.00587174745,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,7,26,375.72838656103,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,4,25,359.00962676911,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,1,28,324.02312816608,
Cyclo X Interlocken,2014-10-25,Men MM  35+,DNF,29,413.01694145205,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,4,38,341.24319415051,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,29,32,430.74420025061,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,12,61,364.9665736141,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,2,40,327.4407237972,
Cyclo X Louisville,2014-11-22,Men MM  35+,25,34,405.93841285649,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,17,48,388.86373534391,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,7,33,355.90041242361,
Primalpalooza,2015-10-4,Men MM 40+ 3,16,29,430.15971719761,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,3,30,320.98194984528,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,5,21,360.6507875399,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,3,30,328.66255847869,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,32,39,395.46023403358,
Cyclo X Flatirons,2015-10-25,Men MM 40+,31,42,420.00645908151,
Feedback Cup,2015-11-1,Men MM 40+,22,37,387.56539085488,
Cyclo X Interlocken,2015-11-7,Men MM 40+,39,55,411.95476301422,
Cyclo X Louisville,2015-11-21,Men MM 40+,37,51,421.9843124881,
SOCO - Parker Cross,2015-11-28,Men MM 40+,15,33,335.08590340784,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,30,38,385.42863958474,
Cross of The North Day 1,2016-10-7,Men MM 40+,20,33,403.7434676351,
Cross of The North Day 3,2016-10-9,Men MM 40+,14,23,397.89568855865,
Cyclo X Flatirons,2016-10-23,Men MM 40+,18,35,387.27793956978,
Cyclo X Interlocken,2016-10-30,Men MM 40+,18,41,347.5971891826,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,21,41,375.00038035301,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+,DNF,48,516.68807270887,
Cyclo X Louisville,2016-11-19,Men MM 40+,DNF,47,531.54787168287,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,19,25,453.23254488423,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,DNF,29,523.39028202999,
Cross of the North Day 1,2017-11-11,Men MM 40+,25,34,434.07041764901,
Cross of the North,2018-11-10,Men SS,21,38,411.06877354597,
Cross of the North,2018-11-11,Men SS,16,30,397.33058300068,
Cross of the North Day 1,2019-11-9,Men SSM,18,32,416.21061669923,
Cross of the North Day 2,2019-11-10,Men MM 40+,14,22,391.49801511451,
