Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,25,30,530.30311331915,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,DNF,32,616.46738895907,
Japanese National Championships,2018-12-9,Women Elite,31,33,566.72617178666,
Utsunomiya Cyclo Cross Day1,2018-12-15,Women Elite,13,16,532.47893346173,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,16,21,501.28245998813,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,22,24,513.08483040411,
Grand Prix Kosice,2019-11-23,Women Elite,22,24,513.08483040411,
Utsunomiya Cyclo Cross Day1,2019-12-14,Women Elite,11,16,476.12661369038,
Utsunomiya Cyclo Cross Day2,2019-12-15,Women Elite,10,16,482.41603792152,
Japanese National Championships,2021-12-12,Women Elite,28,28,549.64951941753,
