Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,22,53,585.36427502466,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,DNF,71,510.71744447874,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,74,89,666.34009395353,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,8,47,503.4826822386,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,69,95,630.85519832495,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 35+,32,47,597.85905965458,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,70,116,619.6881682386,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,36,52,604.27062056812,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 35+,15,18,482.85182410605,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 35+,26,89,481.78270853501,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,42,70,576.10941960693,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 35+,21,37,541.95416284248,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,20,59,474.80422223219,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,25,70,515.25270288079,
CrosstoberFest @ St. Edwards,2014-10-18,Men Masters 35+ Cat 4/5,13,25,525.44389591946,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 35+,14,72,454.13833327364,
Cross Revolution #3,2014-10-26,Cat. 4 Master Men 35+,15,37,498.4119884757,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,36,70,546.93088782787,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,26,77,484.39395642117,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,4,64,460.22745446861,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,8,42,431.9342102119,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 35+,3,46,427.19551786859,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,5,48,423.25951608148,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,2,66,414.40267989389,
MFG CX - North 40,2015-11-1,Cat 4 Men 35+,6,49,435.68796001514,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 4/5 MEN,5,22,434.19485530945,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 35+ Cat 4/5,6,36,410.22937386356,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 35+ Cat 4/5,4,17,422.1246474507,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,7,68,429.66911992729,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,43,49,487.57903803326,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 35+,24,29,494.24023871585,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,38,50,508.29476335881,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,34,46,494.03342928033,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 35+,25,27,482.94100999956,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,DNF,54,552.72477398432,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Clydesdale - 200 lbs +,14,24,548.31074265123,
CXR #1 Arlington,2019-09-15,Clydesdales,DNF,14,697.0493819794,
CXR #2 N. SeaTac,2019-09-22,Clydesdales,5,15,522.01278885151,
