Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan Park Cross,2008-10-12,Men's B,30,40,473.83355359159,
Urban Cross,2008-11-9,Men Cat3/4                                        ,14,39,434.39446660938,
Virginia Cyclocross Series Final ,2008-12-6,B Men,12,16,464.34015934103,
SRCC Guelph Cross,2009-09-27,Master 2 Men,19,19,460,
Toronto International Cyclocross,2009-10-17,Master 3 Men,27,37,576,
Toronto International Cyclocross Day 2,2009-10-18,Master 3 Men,16,36,530.47058823529,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 2 Men,22,28,454.54545454545,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 2 Men,30,35,448.75,
Toronto International Cyclocross Day 1,2010-10-16,Master 2 Men,35,38,514.45350713248,
Toronto International Cyclocross Day 2,2010-10-17,Master 2 Men,35,38,486.87034615105,
Hardwood Cross,2010-11-14,Master 3 Men,17,29,562.80980094648,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,18,28,582.14430550826,
CSAJ CC Albion Cross,2011-11-27,Master 3 Male,DNF,27,677.68144482753,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 3 Men,16,29,526.29185302201,
SRCC Guelph Cross,2012-09-30,Master 3 Men,20,43,540,
Toronto Cyclo-Cross,2012-10-14,Master 3 Men,18,45,518.56309535929,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Beginner Men,4,11,603.56357654625,
