Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,5,18,302.72222222222,
MSG Cyclocross #2,2010-09-19,Men Master  35-44 ,5,15,,
MSG Cyclocross #3,2010-10-3,Men Open Masters 35-99 ,11,16,345.5537874176,
MSG Cyclocross #5,2010-10-30,Men Open Master 35-99 ,3,19,291.61111111111,
MSG Cyclocross #7,2010-11-13,Men Open Master 35-99 ,4,11,310.5,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,18,45,310.45883414314,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 30-44,3,20,273.38967505071,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 30-44,3,19,274.7259899549,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Masters 35-44,1,14,276.85383504467,
Cross the Way Cyclocross Series #1,2011-10-23,CX Masters 35-44,1,18,294.51349951852,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,10,35,272.56953189162,
McEwen Cyclocross Festival - Race #1,2011-11-5,CX Masters 30-44,1,11,269.48319145659,
McEwen Cyclocross Festival - Race #2,2011-11-6,CX Masters 30-44,1,8,280.6354062793,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,55,55,438.60774021953,
Sewanee Cross,2011-11-20,CX Masters 35+/45+,1,10,284.91185552007,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,1,20,270.24173521391,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,1,25,297.03048679015,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,1,25,285.62771380043,
MSG CX Series p/b The Town of Unicoi: #4,2012-10-7,CX Masters 45+,1,20,295.72888779388,
Cross the Way Cyclocross Series #1,2012-10-21,CX Masters 35+/45+,5,23,318.18659700931,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,6,33,303.04580046864,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Masters 45+,1,12,361.74819601311,
Hub Endurance Chattanooga CX II,2012-11-10,CX Masters 45+,1,7,320.0560691812,
Turkey Cross,2012-11-24,CX Masters 45+,1,12,299.86195275067,
Sewanee Cross,2012-12-1,CX Masters 45+,1,12,352.53802811322,
Cross the Way Cyclocross Series #3,2012-12-2,CX Masters 45+,1,11,352.53802811322,
Tennessee State Championship Cyclocross Race,2012-12-16,CX Masters 45+,2,15,329.84818139699,
MSG CX Series #3,2013-10-5,CX Masters 35+/45+,10,23,323.97599774398,
MSG CX Series #4,2013-10-6,CX Masters 35+/45+,5,19,316.67531267367,
MSG CX Series #5,2013-10-12,CX Masters 35+/45+,5,17,292.16920852888,
Virginia Intermont Cobra-Cross,2013-11-24,CX Masters 35+/45+,4,11,345.6440473353,
MSG CX Series #8,2013-12-7,CX Masters 35+/45+,11,17,353.84208526536,
MSG CX Series #3,2014-10-4,CX Masters 35+/45+,1,10,326.13869058303,
MSG CX Series #4,2014-10-5,CX Masters 35+/45+,3,11,308.41408774854,
Turkey Cross,2014-11-29,Men Masters 45+ Cat 1/2/3/4,2,12,320.66861156467,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,25,64,347.91269121426,
