Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2008-09-28,Men 4,50,86,612.30629534837,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,36,87,520.55880171442,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,26,87,466.02818939214,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,29,90,488.21381612705,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,10,71,423.32128164843,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,8,52,448.71804887159,
Canton Cup,2009-10-31,Men Cat 34,55,76,503.72538975959,
Canton Cup,2009-10-31,Men Cat 4,18,110,423.96280529612,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,16,73,470.10062135982,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,8,90,409.54341942456,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,23,97,437.45292665188,
Quad Cross,2010-09-12,Men Intermediate Cat 3,38,61,442.13276760165,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3 Men                                   ,30,36,509.36824504255,
Sucker Brook Cross,2010-09-26,3 Men                                 ,41,62,453.68196536721,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,35,64,429.98613671687,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Men (cat 1/2/3)                                   ,38,52,448.57521039732,
Canton Cup,2010-10-30,3/4 Men,39,108,392.67839279967,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,88,140,449.90988356533,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,95,127,486.88469779493,
Northeast Velo Cross,2010-11-20,MEN 3/4,15,34,384.53193122296,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,21,80,371.20271784013,
NBX GP of Cross Day 1,2010-12-4,Cat 3/Juniors 15-18 Men                           ,39,90,389.92517287865,
NBX GP of Cross Day 2,2010-12-5,Cat 3/Juniors 15-18 Men,40,81,402.02976994818,
Quad Cross,2011-09-11,Men 3,12,71,299.7080529663,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,35,52,317.17899512005,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,66,150,393.08126382883,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,99,144,477.06544471218,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,34,79,383.74749433791,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,56,127,370.21325097888,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,33,70,350.72851280816,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,47,70,410.33753237915,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,11,40,345.4958854941,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,15,43,355.64813701056,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,22,88,365.21620793372,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,48,93,368.93934853342,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,45,97,361.77145520503,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,43,77,416.8130668474,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,36,75,410.0914169111,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,44,111,378.70078167086,
Canton Cup,2013-10-26,Men Cat 3,45,57,448.95104764237,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,42,89,416.84741772136,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,46,58,442.14066778251,
NBX Grand Prix Day 1,2013-12-7,3 Men,50,83,436.23699705782,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,14,45,335.30557434656,
KMC Cross Fest Day 1,2014-10-3,SS Men,23,58,392.60434138617,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,30,50,422.37176406122,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,9,41,339.059998744,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,43,79,401.69178165728,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,49,89,389.19507924316,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,3,78,251.8417208186,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,37,110,353.09884812534,
The Ice Weasels Cometh,2015-12-12,Killer B Men,26,94,370.71288362225,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),73,91,402.46997838755,
