Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,4,99,263.3940750707,
Cross Nationals Day 3,2007-12-15,Men 50-59,10,44,351.98035985296,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 45+,1,32,333.14534087474,
Boulder CX Series #1,2008-09-27,Men 45+,1,39,333.14534087474,
Frisco Cyclocross #1,2008-10-4,Men 45+,1,34,358.0842389164,
Frisco Cyclocross #2,2008-10-5,Men 45+,2,25,364.91055234004,
Boulder CX Series #2,2008-10-11,Men 45+,1,28,335.00194703329,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,1,28,333.14534087474,
Blue Sky Velo Xilinx CX,2008-10-18,Men 45+,1,50,333.14534087474,
Boulder CX Series #3,2008-10-26,Men 45+,1,34,329.26327469497,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 45+,2,39,353.32797096805,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 45+,2,59,352.30891974554,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 45+,1,32,333.14534087474,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 45+,1,20,349.06110195834,
Boulder CX Series #4,2008-11-15,Men 45+,1,34,344.02508399135,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 35+,5,13,314.27161112066,
Pikes Peak SuperCross #2,2008-11-22,Men 35+,7,14,325.26285717175,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+,3,24,293.9398071875,
On the Cross #2,2008-11-29,Men 35+,11,24,317.4842616825,
Red Rocks Velo Cross Series #2,2008-11-30,Men 45+,1,23,349.06110195834,
Colorado Cyclocross State Championship,2008-12-7,Men 45+,1,42,349.06110195834,
Cross Nationals Day 3,2008-12-13,Men 50-54,10,67,311.88966251878,
Pikes Peak SuperCross #1,2009-09-12,Men 45+,2,23,309.92580732519,
Velo Cross,2009-09-13,Men 45+,1,30,306.03846377277,
Boulder Cross #1,2009-09-26,Men 45+,1,29,330.65186071844,
Cross at the River,2009-09-27,Men 45+,1,19,306.58149012394,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,3,38,305.21682850556,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,1,26,293.82343693799,
Boulder Cross #2,2009-10-11,Men 45+,2,36,308.67916740013,
Valmont Bike Park Cross,2009-10-17,Men 45+,3,52,290.48691685784,
RRV Cross Series,2009-10-18,Men 45+,2,36,303.87557191518,
Boulder Cross #3,2009-10-25,Men 45+,2,44,296.35171285083,
Blue Sky Velo Cup,2009-10-31,Men 45+,2,35,298.31560306965,
Boulder Cup,2009-11-1,Men 45+_,2,43,289.24544381383,
Alpha Cross #1,2009-11-8,Men 45+,3,36,271.47044205892,
Colorado Veldrijden Crusade#2,2009-11-14,Men 45+,2,20,291.93977347649,
Boulder Cross Series #4,2009-11-15,Men 45+,3,31,287.59314107944,
Boulder CX#2 Interlocken,2010-10-9,MEN 45+,4,61,281.76316836771,
Cross at the River,2010-10-10,MEN 45+,1,37,268.30595706657,
On The Cross,2010-10-16,MEN 45+,1,20,277.35223672632,
Aspen Lodge Cross,2010-10-17,MEN 45+,1,45,257.09826129286,
Blue Sky Cup,2010-10-23,MEN 45+,2,54,257.81354062707,
Boulder CX#3,2010-10-24,MEN 45+,1,63,257.11394015134,
Colorado Cross,2010-10-30,Men 45+,1,52,251.28128225466,
Boulder Cup,2010-10-31,Men 45+,3,70,252.20561149969,
CASTLE CROSS,2010-11-7,MEN 45+,1,45,257.19359480358,
New Belgium Cup USGP Day1,2010-11-13,MEN 45+,4,68,231.32062138274,
New Belgium Cup USGP Day2,2010-11-14,MEN 45+,10,57,278.90629191995,
Alpha Cross #2,2010-11-20,MEN 45+,6,41,276.59587056769,
CycloX,2010-11-21,MEN 45+,1,29,230.7933733745,
GMSV #2,2010-11-27,MEN 45+,1,33,237.6561294674,
Boulder CX #4,2010-11-28,MEN 45+,4,29,281.40815976129,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,25,78,285.89761802678,
Colorado CX Championships DAY2,2010-12-5,MEN 45+,2,59,224.54576336944,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,6,70,241.66563315554,
Boulder Cross #5,2010-12-18,MEN 45+,1,16,262.90681962626,
Zero Gravel Cross,2013-09-14,SM 45+,6,25,298.88393792222,
Cyclo X Valmont,2013-09-21,Men SM 45+,7,50,279.94432228417,
Cyclo X Flatirons,2013-09-29,Men SM 45+,DNF,54,544.0425819766,
Primalpalooza,2013-10-6,Men  SM 45+,10,40,303.88514196169,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,1,32,340.35803544999,
 Boulder Cup,2013-10-13,SM 55+,1,49,324.28622369433,
Cross of the North #2,2013-10-19,Men SM 45+,19,37,393.6746032573,
Cross of the North #3,2013-10-20,Men SM 45+,9,40,318.05265651746,
Cyclo X Xilinx,2013-10-26,Men SM 45+,10,51,287.7688034999,
Schoolyard Cross,2013-11-2,Men  SM 45+,5,41,283.34927636227,
Feedback Cup,2013-11-3,Men SM 45+,7,44,288.69847774364,
Cyclo X Interlocken,2013-11-9,Men SM 45+,10,49,312.36643131812,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,13,54,322.48548805938,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,2,44,322.7475749935,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,16,37,357.836930761,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,3,58,285.64857776124,
US Open of Cyclocross,2014-09-13,Men MM 55+,1,29,326.51117798228,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,1,37,326.51117798228,
Schoolyard Cross,2017-10-21,Men MM 60+,5,19,444.20100020335,
Cross of the North Day 1,2017-11-11,Men MM 60+,3,22,394.99258363184,
Cyclo X Parker,2017-11-18,Men MM 60+,1,18,358.00337152165,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 60+,1,23,354.43438340189,
Colorado CX State Championship,2017-12-10,Men MM 60+,1,23,336.56536271353,
