Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4/5,1,76498,Shaun,Groat,Crosstown Velo,,361149,440.29653057067,400.87420211988,
Cat 3/4/5,2,164032,Dominic,Giannantonio,,,376915,526.21160999414,407.12420211988,
Cat 3/4/5,3,125685,Colin,Woods,,,468671,369.73919983478,413.37420211988,
Cat 3/4/5,4,79937,Scott,Smith,,,285396,342.70086080823,419.62420211988,
Cat 3/4/5,5,138510,Gus,Walker,,,566069,577.05357142857,425.87420211988,
Cat 3/4/5,6,177313,Brayden,Largent,,,537633,400,432.12420211988,
Cat 3/4/5,7,36085,Shaw,Brown,Boone Area Cyclists,,5152,519.90420515379,438.37420211988,
Cat 3/4/5,8,177314,Evan,Schlank,,,563142,400,444.62420211988,
Cat 4/5,1,154942,Dawson,Sanders,,,503367,519.64352719067,397.69613517692,
Cat 4/5,2,134533,Brad,Yewer,The Bike Shop,,492988,378.39377178209,438.34526584817,
Cat 4/5,3,60089,Jacob,Gruzalski,,,332098,427.6164849503,478.99439651942,
Cat 4/5,4,95202,John,Smith,,,174404,650.19649286892,519.64352719067,
Cat 4/5,5,177316,Benjamin,Lightfoot,,,556889,540,560.29265786193,
Cat 4/5,6,39697,David,Lehn,Rogues Racing,,235313,471.32857059383,600.94178853318,
Cat 4/5,7,59011,Gregg,Marland,,,286415,663.48449788784,641.59091920443,
Masters 35+ Open,1,62746,Ophir,Sefiha,Crosstown Velo,,40420,283.68012313136,259.74926922759,
Masters 35+ Open,2,175004,Austin,Walker,,,88126,268.78513737305,281.51645930941,
Masters 35+ Open,3,59110,Dirk,Pohlmann,,,51532,303.08200355426,303.28364939123,
Masters 35+ Open,4,73820,Cris,Bifaro,,,179030,330,325.05083947305,
Masters 35+ Open,5,134533,Brad,Yewer,The Bike Shop,,492988,378.39377178209,346.81802955487,
Masters 35+ Open,6,98890,Andy,Glenn,,,248352,366.27420454298,368.58521963669,
Masters 35+ Open,7,33831,Dwight,Smith,Tri-Cities Road Club,,269901,412.11959980033,390.35240971851,
Masters 35+ Open,8,60089,Jacob,Gruzalski,,,332098,427.6164849503,412.11959980033,
Masters 35+ Open,9,36231,Alan,Lesage,Cycle Haus Racing,,185190,445.23321387196,433.88678988215,
Masters 35+ Open,10,144956,Michael,Lesmerises,,,58356,447.48553852209,455.65397996397,
Masters 35+ Open,11,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.10911332161,477.42117004579,
Masters 35+ Open,12,60179,John,Switow,,,334336,486.90938549224,499.18836012761,
Masters 35+ Open,13,177319,Rowbear,Turdpen,,,568252,330,520.95555020943,
Masters 35+ Open,14,39695,Mike,Patterson,Tri-Cities Road Club,,229523,499.16121090708,542.72274029125,
Masters 35+ Open,15,39697,David,Lehn,Rogues Racing,,235313,471.32857059383,564.48993037307,
Men Cat 5,1,177313,Brayden,Largent,,,537633,540,476.79512832101,
Men Cat 5,2,172181,Isaac,O'dell,,,563322,509.31709440336,497.86341888067,
Men Cat 5,3,177314,Evan,Schlank,,,563142,540,518.93170944034,
Men Cat 5,4,69792,Michael,Thomas,,,,540,540,
Men Cat 5,5,144964,Brad,Davis,,,,560.50803199937,561.06829055966,
Men Cat 5,6,172188,Josh,Keller,,,566098,601.36581119329,582.13658111933,
Pro/Cat 1/2/3,1,144968,Corey,Nunez,,,403808,,,
Pro/Cat 1/2/3,2,151953,Matt,Owen,,,410987,,,
Pro/Cat 1/2/3,3,83064,Jameson,Simms,MOAB Racing,,357129,,,
Pro/Cat 1/2/3,4,33831,Dwight,Smith,Tri-Cities Road Club,,269901,,,
Single Speed Open,1,125685,Colin,Woods,,,468671,369.73919983478,347.97767974953,
Single Speed Open,2,79937,Scott,Smith,,,285396,342.70086080823,379.68815760689,
Single Speed Open,3,144956,Michael,Lesmerises,,,58356,447.48553852209,411.39863546425,
Single Speed Open,4,95202,John,Smith,,,174404,650.19649286892,443.10911332161,
Single Speed Open,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,443.10911332161,474.81959117896,
Single Speed Open,6,217705,Tessa,Johnson,Clemson University,,561314,400,506.53006903632,
Single Speed Open,7,60179,John,Switow,,,334336,486.90938549224,538.24054689368,
Women Cat 3/4/5,1,177317,Sarah,Wood,,,568197,,,
Women Cat 3/4/5,2,177318,Caley,Bowman,,,568223,,,
Women Cat 3/4/5,3,124328,Marie,Tutterow,,,419163,,,
Women Cat 3/4/5,4,130300,Madison,Jerominek,,,489681,,,
Women Cat 4/5,1,177317,Sarah,Wood,,,568197,,,
Women Cat 4/5,2,124328,Marie,Tutterow,,,419163,,,
Women Cat 4/5,3,130300,Madison,Jerominek,,,489681,,,
Women Juniors 9-14 Open,1,172185,Katy,Keller,,,,,,
Women Pro/Cat 1/2/3,1,66013,Jane,Burlew,,,360760,,,
Women Pro/Cat 1/2/3,2,120103,Abby,Walker,,,,,,
Women Pro/Cat 1/2/3,3,71068,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,,,
Women Pro/Cat 1/2/3,4,20807,Kate,Dietrich,,,285651,,,
